,Pinta-ala
"Bredkastet (98.213.1.013)","17,24 ha"
"Stora Fallträsket (98.213.1.005)","11,09 ha"
"Storträsket (98.213.1.011)","10,66 ha"
"Ormöbrunnen (98.213.1.023)","10,53 ha"
"Ei nimeä (98.213.1.014)","10,06 ha"
"Ei nimeä (98.213.1.020)","8,6 ha"
"Storträsket (98.213.1.006)","6,1 ha"
"Söderskataträsket (98.213.1.008)","5,73 ha"
"Övrekastet (98.213.1.017)","4,57 ha"
"Strömkastet (98.213.1.016)","4,56 ha"
"Vantlotbrunnen (98.213.1.015)","3,43 ha"
"Vilkmoträsket (98.213.1.012)","3,26 ha"
"Fladan (98.213.1.024)","2,48 ha"
"Kontholmsbrunnen (98.213.1.025)","2,39 ha"
"Lilla Fallträsket (98.213.1.004)","2,22 ha"
"Ei nimeä (98.213.1.001)","2,2 ha"
"Kastbrunnen (98.213.1.010)","2,03 ha"
"Skataviken (98.213.1.021)","1,73 ha"
"Ei nimeä (98.213.1.018)","1,58 ha"
"Karvatsundet (98.213.1.022)","1,53 ha"
"Kolvikträsk (98.213.1.019)","1,32 ha"
"Ei nimeä (98.213.1.002)","1,2 ha"
"Ei nimeä (98.213.1.007)","1,16 ha"
"Långträsket (98.213.1.003)","1,15 ha"
"Kuljträsket (98.213.1.009)","1,13 ha"
