,Pinta-ala
"Ei nimeä (68.085.1.017)","1,63 ha"
"Ei nimeä (68.085.1.018)","1,93 ha"
"Ei nimeä (68.085.1.019)","2,21 ha"
"Ei nimeä (68.085.1.020)","5,28 ha"
"Ei nimeä (68.085.1.021)","1,07 ha"
"Ei nimeä (68.085.1.022)","3,32 ha"
"Ei nimeä (68.085.1.023)","12,13 ha"
"Ei nimeä (68.085.1.024)","6,63 ha"
"Ei nimeä (68.085.1.025)","1,61 ha"
"Ei nimeä (68.085.1.026)","7,23 ha"
"Ei nimeä (68.085.1.027)","2,25 ha"
"Ei nimeä (68.085.1.028)","2,21 ha"
"Ei nimeä (68.085.1.029)","2,14 ha"
"Ei nimeä (68.085.1.030)","7,38 ha"
"Ei nimeä (68.085.1.031)","1,78 ha"
"Ei nimeä (68.085.1.032)","3,49 ha"
"Ei nimeä (68.085.1.033)","1,99 ha"
"Ei nimeä (68.085.1.034)","1,43 ha"
"Ei nimeä (68.085.1.035)","1,81 ha"
"Ei nimeä (68.085.1.036)","5,77 ha"
"Ei nimeä (68.085.1.037)","1,57 ha"
"Ei nimeä (68.085.1.038)","1,18 ha"
"Ei nimeä (68.085.1.039)","1,89 ha"
"Ei nimeä (68.085.1.041)","1,13 ha"
"Ei nimeä (68.085.1.042)","6,17 ha"
"Ei nimeä (68.085.1.043)","2,56 ha"
"Ei nimeä (68.085.1.044)","4,69 ha"
"Ei nimeä (68.085.1.045)","2,68 ha"
"Ei nimeä (68.085.1.046)","3,12 ha"
"Ei nimeä (68.085.1.047)","1,79 ha"
"Ei nimeä (68.085.1.048)","3,07 ha"
"Ei nimeä (68.085.1.049)","1,79 ha"
"Ei nimeä (68.085.1.050)","1,11 ha"
"Ei nimeä (68.085.1.051)","4,74 ha"
"Ei nimeä (68.085.1.052)","1,14 ha"
"Ei nimeä (68.085.1.053)","1,15 ha"
"Ei nimeä (68.085.1.054)","10,15 ha"
"Ei nimeä (68.085.1.055)","2,93 ha"
"Ei nimeä (68.085.1.056)","2,19 ha"
"Ei nimeä (68.085.1.057)","6,86 ha"
"Ei nimeä (68.085.1.058)","1,03 ha"
"Ei nimeä (68.085.1.059)","26,44 ha"
"Ei nimeä (68.085.1.060)","6,82 ha"
"Ei nimeä (68.085.1.061)","21,66 ha"
"Ei nimeä (68.085.1.062)","7,27 ha"
"Ei nimeä (68.085.1.063)","5,07 ha"
"Ei nimeä (68.085.1.064)","4,76 ha"
"Ei nimeä (68.085.1.065)","9,39 ha"
"Ei nimeä (68.085.1.066)","8,64 ha"
"Ei nimeä (68.085.1.067)","1,36 ha"
