,Syvyys
"Pyhäjärvi (14.681.1.001)","43,2 m"
"Summanen (14.613.1.001)",41 m
"Mahlunjärvi (14.621.1.001)",28 m
"Lannevesi (14.651.1.001)",27 m
"Saarijärvi (14.614.1.002)","24,6 m"
"Karankajärvi (14.661.1.001)",23 m
"Suolikko (14.682.1.007)",23 m
"Kalmarinselkä (14.623.1.006)",22 m
"Iso-Lumperoinen (14.614.1.012)",21 m
"Pieni-Lumperoinen (14.614.1.009)","20,6 m"
"Iso-Löytänä (14.629.1.003)","17,1 m"
"Herajärvi (14.614.1.004)","16,9 m"
"Saarinen (14.629.1.014)",16 m
"Mustalampi (14.444.1.011)","15,4 m"
"Sistuslampi (14.614.1.003)","15,3 m"
"Horonjärvi (14.464.1.004)",15 m
"Tuomilampi (14.629.1.006)","13,7 m"
"Vartejärvi (14.622.1.001)","13,7 m"
"Katajajärvi (14.618.1.002)","13,3 m"
"Kangaslampi (14.625.1.001)",13 m
"Ahvenlampi (14.619.1.003)","12,9 m"
"Kohmujärvi (14.687.1.008)","12,6 m"
"Kangaslampi (14.687.1.007)",12 m
"Sammalinen - Luotojärvi (14.662.1.001)","11,8 m"
"Humalalampi (14.627.1.001)","11,1 m"
"Valkeinen (14.628.1.002)","10,9 m"
"Vihanninjärvi (14.664.1.001)","10,6 m"
"Kalajärvi (14.622.1.005)","10,4 m"
"Paskalampi (14.681.1.007)","10,2 m"
"Pieni-Musta (14.625.1.002)","10,2 m"
"Kangasjärvi (14.414.1.011)","10,1 m"
"Iso Suolampi (p) (14.618.1.008)","10,1 m"
"Iso Suolampi (e) (14.618.1.007)","10,1 m"
"Salmijärvet (e) (14.414.1.009)",10 m
"Iso Pohjoislampi (14.652.1.005)",10 m
"Iso Sääkspää - Pieni Sääkspää (14.624.1.003)","9,4 m"
"Kaitanen (14.629.1.011)","9,3 m"
"Erälampi (14.613.1.004)",9 m
"Vaimolampi (14.621.1.003)",9 m
"Mätäsjärvi (14.629.1.015)","8,9 m"
"Kalliolampi (e) (14.618.1.004)","8,9 m"
"Iso-Musta (14.625.1.003)","8,8 m"
"Horonalanen (14.622.1.006)","8,6 m"
"Kylkijärvi (p) (14.621.1.004)","8,5 m"
"Hietalampi (14.618.1.006)","8,5 m"
"Saarilampi (14.444.1.015)","8,1 m"
"Iso-Haaranen (14.616.1.006)","8,1 m"
"Pirttijärvi (14.682.1.005)","8,1 m"
"Lammassaarinen (14.673.1.028)",8 m
"Heinäjärvi (14.618.1.003)",8 m
