,Rantaviiva
"Kaukanen (14.457.1.011)","1,36 km"
"Isolampi (14.457.1.003)","1,34 km"
"Pirttijärvi (14.443.1.039)","1,32 km"
"Kaunislampi (14.448.1.011)","1,32 km"
"Valkeinen (14.443.1.043)","1,28 km"
"Valkealampi (51.052.1.006)","1,27 km"
"Kaakonlampi (14.443.1.046)","1,24 km"
"Pieni Sääksjärvi (51.052.1.009)","1,22 km"
"Pitkälahti (14.452.1.006)","1,22 km"
"Haapapaununlampi (14.448.1.012)","1,21 km"
"Raja-Hyrkkö (14.443.1.049)","1,18 km"
"Lapinjärvi (14.443.1.044)","1,17 km"
"Kutemainen (14.443.1.047)","1,17 km"
"Olhavaislampi (14.457.1.002)","1,12 km"
"Torniolampi (14.443.1.028)","1,08 km"
"Nurkkalampi (14.455.1.003)","1,05 km"
"Musta-Köykky (14.443.1.033)","1,02 km"
"Mätäslampi (14.455.1.009)","0,99 km"
"Maislampi (14.443.1.029)","0,98 km"
"Niskalampi (14.443.1.048)","0,97 km"
"Oikarinlampi (51.052.1.007)","0,97 km"
"Kivilampi (14.453.1.003)","0,96 km"
"Pieni Häähkäjärvi (14.443.1.042)","0,95 km"
"Ruutana (14.443.1.035)","0,89 km"
"Pieni Hirvilampi (14.455.1.002)","0,87 km"
"Tauslampi (14.455.1.004)","0,79 km"
"Soikealampi (14.457.1.004)","0,78 km"
"Hautalampi (14.457.1.005)","0,77 km"
"Matalalampi (14.457.1.010)","0,75 km"
"Päijänne (14.457.1.001)","0,73 km"
"Iso Paskolampi (14.443.1.051)","0,72 km"
"Iso Soidinlampi (14.443.1.045)","0,7 km"
"Kaakkolampi (14.449.1.001)","0,69 km"
"Likolampi (14.443.1.037)","0,66 km"
"Pieni Juusolampi (14.455.1.005)","0,64 km"
"Nimetönlampi (14.448.1.013)","0,61 km"
"Syvälampi (14.457.1.009)","0,61 km"
"Latvalampi (14.455.1.008)","0,6 km"
"Ahvenlampi (14.455.1.007)","0,58 km"
"Vehkalampi (14.452.1.007)","0,55 km"
"Mäkilammi (e) (14.443.1.052)","0,55 km"
"Nimetön (14.457.1.012)","0,5 km"
"Sarvilampi (14.453.1.004)","0,49 km"
