,"Järvien lukumäärä",Maapinta-ala,Sisävesipinta-ala,Sisävesiosuus
"Alajärvi (kunta)",55,"1 008,76 km²",48 km²,"4,54 %"
Alavus,165,"1 087,31 km²","64,15 km²","5,57 %"
"Evijärvi (kunta)",38,"354,13 km²","36,58 km²","9,36 %"
Ilmajoki,10,"576,78 km²","2,9 km²","0,5 %"
Isojoki,22,"642,38 km²","5,05 km²","0,78 %"
Isokyrö,4,"354,13 km²","2,78 km²","0,78 %"
Karijoki,3,"185,76 km²","0,78 km²","0,42 %"
Kauhajoki,40,"1 298,98 km²","16,57 km²","1,26 %"
Kauhava,43,"1 313,41 km²","14,67 km²","1,1 %"
Kuortane,21,"462,16 km²","22,72 km²","4,69 %"
Kurikka,34,"1 724,16 km²","19,7 km²","1,13 %"
"Lappajärvi (kunta)",10,"420,14 km²","102,84 km²","19,66 %"
Lapua,11,"738,15 km²","13,65 km²","1,82 %"
Seinäjoki,28,"1 431,79 km²","37,46 km²","2,55 %"
Soini,122,"551,95 km²","22,27 km²","3,88 %"
Teuva,5,"554,7 km²","1,35 km²","0,24 %"
Vimpeli,9,"287,33 km²","41,46 km²","12,61 %"
Ähtäri,159,"805,85 km²","105,03 km²","11,53 %"
