,Pinta-ala
"Hankaanlampi (61.632.1.004)","1,21 ha"
"Herukka (61.632.1.013)","5,73 ha"
"Hoikkalampi (61.632.1.010)","3,4 ha"
"Iso-Kolkko (61.632.1.020)","14,39 ha"
"Juomuslampi (61.632.1.028)","16,99 ha"
"Karvaslampi (61.632.1.027)","17,85 ha"
"Kaukuanjärvi (61.632.1.001)","1 302,03 ha"
"Koivulampi (61.632.1.019)","3,6 ha"
"Kurkilampi (61.632.1.032)","12,41 ha"
"Levälampi (61.632.1.003)","3,29 ha"
"Matkalampi (61.632.1.006)","8,99 ha"
"Murtolampi (61.632.1.009)","21,05 ha"
"Mutkalampi (61.632.1.007)","3,69 ha"
"Nuolilampi (61.632.1.012)","4,55 ha"
"Pieni Valkiainen (61.632.1.015)","23,64 ha"
"Porolampi (61.632.1.025)","11,41 ha"
"Pyöreälampi (61.632.1.008)","1,27 ha"
"Ryönälampi (61.632.1.005)","4,84 ha"
"Saarilampi (61.632.1.029)","13,25 ha"
"Salminen (61.632.1.016)","12,09 ha"
"Suo-Kolkko (61.632.1.018)","22,08 ha"
"Valkeinen (61.632.1.017)","54,87 ha"
"Vehkalampi (61.632.1.011)","2,89 ha"
"Äimälampi (61.632.1.014)","9,15 ha"
