,Syvyys
"Niskajärvi (14.941.1.001)","31,56 m"
"Rautjärvi (14.945.1.001)","31,1 m"
"Rapojärvi - Haukkajärvi (14.182.1.002)","26,23 m"
"Suolajärvi (14.911.1.004)","24,96 m"
"Pyhäjärvi (14.121.1.004)",22 m
"Suuri Hautajärvi (04.146.1.025)",21 m
"Kollilampi (14.982.1.042)","19,5 m"
"Lappalanjärvi (14.181.1.001)","16,67 m"
"Maajärvi (14.948.1.001)","16,6 m"
"Kaajärvi (14.942.1.030)","15,38 m"
"Vuohijärvi (14.111.1.012)","15,37 m"
"Lovasjärvi (04.144.1.004)","15,02 m"
"Tammijärvi (14.111.1.014)","12,74 m"
"Hattarjärvi (14.111.1.011)",12 m
"Syvä-Sarkanen (14.982.1.041)",11 m
"Iso Löytönen (14.982.1.043)","10,5 m"
"Siikajärvi (14.911.1.009)","10,48 m"
"Hangasjärvi (14.184.1.011)","10,36 m"
"Sompanen (14.121.1.001)","8,53 m"
"Käyrälampi (14.181.1.008)","8,36 m"
"Salmento (14.184.1.016)","8,28 m"
"Pieni Löytönen (14.193.1.013)","7,8 m"
"Muhjärvi (14.111.1.018)","5,06 m"
"Saaramaanjärvi (13.003.1.005)","3,71 m"
"Ala-Juurikko (04.144.1.008)","2,9 m"
"Teutjärvi (14.151.1.001)","2,15 m"
