,Rantaviiva
"Enovesi - Keihäsjärvi (14.812.1.001)","21,8 km"
"Pukaranjärvi (14.812.1.005)","11,37 km"
"Sääksjärvi (14.833.1.001)","10,69 km"
"Iso Kuivajärvi (14.824.1.006)","10,64 km"
"Iso-Luotikas (14.174.1.033)","8,91 km"
"Putkijärvi (14.834.1.001)","8,44 km"
"Pirttijärvi (14.174.1.030)","8,42 km"
"Mielenge (14.834.1.004)","8,29 km"
"Iso-Paljo (14.835.1.004)","7,48 km"
"Tohtaanjärvi (14.833.1.033)","7,29 km"
"Suurijärvi (14.823.1.002)","6,68 km"
"Alanenjärvi (14.813.1.005)","6,35 km"
"Portama (14.174.1.028)","6,03 km"
"Hietajärvi (14.824.1.008)","5,79 km"
"Mattilanlampi (14.831.1.004)","5,78 km"
"Purnujärvi (14.833.1.035)","5,61 km"
"Kilpilampi (14.814.1.001)","5,46 km"
"Tevanti (14.174.1.031)","5,2 km"
"Heinhaituanjärvi (14.833.1.028)","5,18 km"
"Valasjärvi (14.814.1.004)","5,09 km"
"Iso Ruokojärvi (14.174.1.036)","5,09 km"
"Lehmijärvi (14.834.1.007)",5 km
"Pohjanselkä (14.813.1.016)","4,84 km"
"Vähä Suojärvi (14.823.1.007)","4,47 km"
"Iso Kalliojärvi (14.833.1.037)","4,45 km"
"Joutjärvi (14.174.1.017)","4,29 km"
"Juustinjärvi (14.833.1.030)","3,71 km"
"Väärälampi (14.823.1.005)","3,69 km"
"Lukkolampi (14.812.1.003)","3,59 km"
"Kaukuri (14.834.1.003)","3,25 km"
"Karajärvi (14.813.1.003)","3,2 km"
"Kaitue (14.833.1.032)","3,16 km"
"Kolmisoppi (14.847.1.001)","2,71 km"
"Laihalampi (14.814.1.007)","2,68 km"
"Vehkalampi (14.824.1.001)","2,67 km"
"Iso-Piisku (14.824.1.012)","2,55 km"
"Humalusjärvi (14.834.1.011)","2,5 km"
"Pohijärvi (14.823.1.001)","2,45 km"
"Ahvenjärvi (14.833.1.029)","2,35 km"
"Vähä-Paljo (14.835.1.005)","2,33 km"
"Peräjärvi (14.833.1.023)","2,16 km"
"Keskinen (14.824.1.003)","2,13 km"
"Kapealampi (14.831.1.009)","2,06 km"
"Ihanajärvi (14.812.1.010)","2,03 km"
"Saarijärvi (14.836.1.006)","1,98 km"
"Vähä Kuivajärvi (14.824.1.007)","1,97 km"
"Ruuhilampi (14.833.1.038)","1,9 km"
"Alimmainen (14.824.1.004)","1,9 km"
"Lauhlampi (14.812.1.004)","1,81 km"
"Kajaslampi (14.174.1.026)","1,68 km"
