Image,SiteName,Päivämäärä,"Display fi"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Salmisto)",2013-09-29,"puolipilvinen, NE 5 m/s, vesi kirkastunut, 10°C"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Salmisto)",2013-09-02,"puolipilvinen, S 5 m/s, vesi sameaa 15°C"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Salmisto)",2013-08-08,"selkeä/puolipilvinen, W 3 m/s, samea vesi, 22°C"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Salmisto)",2013-07-26,"selkeä, NW 5 m/s, samea vesi, 19°C"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Salmisto)",2013-07-09,"selkeä, SW 5 m/s, samea vesi, 19°C"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Salmisto)",2013-07-01,"puolipilvinen, W 3m/s, vesi sameaa, 19,5°C"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Salmisto)",2013-06-25,"selkeä, W 3 m/s, vesi sameaa, 25°C"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Salmisto)",2013-06-07,"selkeä, SW 3-4 m/s, vesi sameaa, 13°C"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Salmisto)",2013-05-28,"selkeä, 5m/s, 23°C"
,"Uudenkaupungin rannikkoalue (96.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Mannervesi, Salmisto)",2013-05-20,"pilvinen, NE 2 m/s, 15°C"
