,Rantaviiva
"Saarijärvi (14.272.1.001)","35,14 km"
"Luonetjärvi (14.295.1.015)","26,66 km"
"Tuomiojärvi (14.291.1.002)","16,72 km"
"Vesankajärvi (14.286.1.001)","15,31 km"
"Jyväsjärvi (14.231.1.001)","14,8 km"
"Palokkajärvi (14.291.1.001)","14,5 km"
"Palvajärvi (14.316.1.001)","12,82 km"
"Alvajärvi - Korttajärvi (14.292.1.001)","12,53 km"
"Patajärvi (14.284.1.001)","11,62 km"
"Vähä-Vesanka (14.286.1.022)","10,49 km"
"Iso-Kuukkanen (14.296.1.004)","9,61 km"
"Pitkäjärvi (14.317.1.002)","8,33 km"
"Vasarainen (14.286.1.015)","8,26 km"
"Karisjärvi (14.221.1.195)","8,21 km"
"Lehesjärvi - Vähäjärvi (14.296.1.001)","8,03 km"
"Ankeriasjärvi (14.312.1.002)","7,37 km"
"Ylä-Tuomiojärvi (14.293.1.006)","5,92 km"
"Surkee (14.283.1.008)","5,9 km"
"Niemijärvi (14.285.1.024)","5,74 km"
"Muurikaisjärvi (14.317.1.011)","5,6 km"
