Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Haukivesi (Saimaa) (04.211.1.001)-Valtakunnallinen sinileväseuranta (Pieni Raudanvesi)-ObsALG-202308161635-64dcd0b6142e7.png","Haukivesi (Saimaa) (04.211.1.001)/Valtakunnallinen sinileväseuranta (Pieni Raudanvesi)",2023-08-16T16:35:00,"Ei levää"
"Tiedosto:Haukivesi (Saimaa) (04.211.1.001)-Valtakunnallinen sinileväseuranta (Pieni Raudanvesi)-ObsALG-202308091534-64d388469b914.png","Haukivesi (Saimaa) (04.211.1.001)/Valtakunnallinen sinileväseuranta (Pieni Raudanvesi)",2023-08-09T15:34:00,"Hieman levää"
"Tiedosto:Haukivesi (Saimaa) (04.211.1.001)-Valtakunnallinen sinileväseuranta (Pieni Raudanvesi)-ObsALG-202308011608-64c903f6e624c.png","Haukivesi (Saimaa) (04.211.1.001)/Valtakunnallinen sinileväseuranta (Pieni Raudanvesi)",2023-08-01T16:08:00,"Ei levää"
"Tiedosto:Haukivesi (Saimaa) (04.211.1.001)-Valtakunnallinen sinileväseuranta (Pieni Raudanvesi)-ObsALG-202307261621-64c11e14cc20c.png","Haukivesi (Saimaa) (04.211.1.001)/Valtakunnallinen sinileväseuranta (Pieni Raudanvesi)",2023-07-26T16:21:00,"Hieman levää"
"Tiedosto:Haukivesi (Saimaa) (04.211.1.001)-Valtakunnallinen sinileväseuranta (Pieni Raudanvesi)-ObsALG-202307191552-64b7dcf7487cf.png","Haukivesi (Saimaa) (04.211.1.001)/Valtakunnallinen sinileväseuranta (Pieni Raudanvesi)",2023-07-19T15:52:00,"Ei levää"
"Tiedosto:Haukivesi (Saimaa) (04.211.1.001)-Valtakunnallinen sinileväseuranta (Pieni Raudanvesi)-ObsALG-202307111531-64ad4c879d34c.png","Haukivesi (Saimaa) (04.211.1.001)/Valtakunnallinen sinileväseuranta (Pieni Raudanvesi)",2023-07-11T15:31:00,"Hieman levää"
"Tiedosto:Haukivesi (Saimaa) (04.211.1.001)-Valtakunnallinen sinileväseuranta (Pieni Raudanvesi)-ObsALG-202307051544-64a565c2633ac.png","Haukivesi (Saimaa) (04.211.1.001)/Valtakunnallinen sinileväseuranta (Pieni Raudanvesi)",2023-07-05T15:44:00,"Ei levää"
"Tiedosto:Haukivesi (Saimaa) (04.211.1.001)-Valtakunnallinen sinileväseuranta (Pieni Raudanvesi)-ObsALG-202306281552-649c2d89c7514.png","Haukivesi (Saimaa) (04.211.1.001)/Valtakunnallinen sinileväseuranta (Pieni Raudanvesi)",2023-06-28T15:52:00,"Hieman levää"
"Tiedosto:Haukivesi (Saimaa) (04.211.1.001)-Valtakunnallinen sinileväseuranta (Pieni Raudanvesi)-ObsALG-202306211835-64931992c7378.png","Haukivesi (Saimaa) (04.211.1.001)/Valtakunnallinen sinileväseuranta (Pieni Raudanvesi)",2023-06-21T18:35:00,"Ei levää"
"Tiedosto:Haukivesi (Saimaa) (04.211.1.001)-Valtakunnallinen sinileväseuranta (Pieni Raudanvesi)-ObsALG-202306131505-64885e95346dc.png","Haukivesi (Saimaa) (04.211.1.001)/Valtakunnallinen sinileväseuranta (Pieni Raudanvesi)",2023-06-13T15:05:00,"Ei levää"
