Image,ImageCaption,SiteName
"Tiedosto:8 Auringonlasku Kapustaselällä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Juojärven saaristo|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Juojärven saaristo]]</p><p class=""jwImgCapAddInfo"">Juojärven Kapustaselkä kesäiltana.</p>","Juojärvi (04.711.1.004)/Juojärven saaristo"
"Tiedosto:Kallionotalta pohjoiseen.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Kallionotalta pohjoiseen.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Kapustalahti 19 11 2016.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Näkymä marraskuussa Hirvolanniemeltä</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:3 Levän läheltä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Leväsaaren eteläpuoleista rantametsää.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Pääskysaaren pohjoiskärki.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Pääskysaari|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Pääskysaari]]</p><p class=""jwImgCapAddInfo"">Pääskysaaren pohjoiskärki talvella.</p>","Juojärvi (04.711.1.004)/Pääskysaari"
"Tiedosto:Varislahti joulukuun alussa 2011.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Varislahden rantaa 4.12.2011.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Kylänranta toukokuussa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Toukokuinen ilta kylänrannassa.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:13 3 Juojärveä pohjoiseen, alinna Hirsisaari, Manner ja Selkä Myhkyri.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Pääskysaari|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Pääskysaari]]</p><p class=""jwImgCapAddInfo"">Juojärven Hirsisaari, Manner-Myhkyri ja Selkä-Myhkyri kuvassa alimpana.</p>","Juojärvi (04.711.1.004)/Pääskysaari"
"Tiedosto:Telkät ovat tulleet.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Telkkiä Kapustalahden pohjukan keväisessä sulassa.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:11 3 Kapusta-, Varis- ja Usinlahti.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Edessä Kapustalahti, vasemmalla Varislahti sekä taustalla Varislahden kylä ja Rikkavesi.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Kiermi joutsenet jään reunalla.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Joutsenet jäiden lähtöä odottamassa Kapustalahden pohjukassa 29.4.2012.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Tervakko 2.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Tervakon länsirantaa 6.3.2014. Taustalla Horkka.</p>","Juojärvi (04.711.1.004)/Varislahti"
"Tiedosto:Kapustalahden luhta.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Kapustalahden pohjukan luhtaa.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Pellavasniemestä Kapustalahdelle päin.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Reposaaren sivuitse kohti Riihiniemeä ja Kapustalahtea.</p>","Juojärvi (04.711.1.004)/Riihilahti"
Tiedosto:P1050589.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Ruskaa Hirvolanniemen tuntumassa.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Rantasavuja Varislahdella.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Rantasavuja Varislahdella.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Palokin ohijuoksutus.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Juojärven saaristo|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Juojärven saaristo]]</p><p class=""jwImgCapAddInfo"">Juojärven vedet vyöryvät Palokin koskiin.</p>","Juojärvi (04.711.1.004)/Juojärven saaristo"
"Tiedosto:Otraluoto 27-12-07.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Otraluoto.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Verkot riihiniemessä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Uudenvuoden kalaa pyytämässä Riihiniemessä.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Joutsenet ruovikossa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Joutsenet Takkulanniemen ruovikossa.</p>","Juojärvi (04.711.1.004)/Varislahti"
"Tiedosto:Metsoko meni.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Pääskysaari|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Pääskysaari]]</p><p class=""jwImgCapAddInfo"">Metsoko jäällä asteli vaiko sittenkin teeri?</p>","Juojärvi (04.711.1.004)/Pääskysaari"
"Tiedosto:Kapustalahdella sivakoimassa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Pakkanen puree, mutta aurinko hymyilee!</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Tyrskyjä Riihiniemessä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Tyrskyjä Riihiniemen kallioilla.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Suksin kelkan jäljessä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Suksi luistaa kelkan jäljessä.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
Tiedosto:Hirvolanlahti.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Kapustalahden suu jäätymässä 28.12.2011.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Varislahden kiermit.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Varislahden kiermit tammikuussa.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Varislahden suulla.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Varislahdelta selkävesille.</p>","Juojärvi (04.711.1.004)/Varislahti"
"Tiedosto:8 5 Juojärvi, troolaajat ja Kapustaniemen Munaluoto.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustaniemi|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustaniemi]]</p><p class=""jwImgCapAddInfo"">Kapustaniemen Munaluoto ja muikun troolajat.</p>","Juojärvi (04.711.1.004)/Kapustaniemi"
Tiedosto:Kiermiltä.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Jäätä muodostuu Kapustalahden pohjukkaan marraskuussa.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Vappuaatto Matoniemi 2.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Vappuaattona 2017 Riihiniemeltä Matoniemeen päin.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
