,Rantaviiva
"Kuhkesluobbal (68.081.1.050)","2,1 km"
"Ei nimeä (68.092.1.001)","2,09 km"
"Ei nimeä (68.029.1.005)","2,08 km"
"Havgajavri (68.059.1.015)","2,07 km"
"Ei nimeä (68.064.1.032)","2,07 km"
"Kiddasaijavri (68.071.1.007)","2,07 km"
"Ei nimeä (69.044.1.014)","2,06 km"
"Ei nimeä (71.987.1.017)","2,06 km"
"Ei nimeä (68.085.1.054)","2,06 km"
"Siikajärvenlampi (71.922.1.026)","2,06 km"
"Ei nimeä (68.064.1.033)","2,05 km"
"Ei nimeä (68.054.1.008)","2,05 km"
"Ei nimeä (68.081.1.015)","2,05 km"
"Ei nimeä (68.065.1.014)","2,04 km"
"Ei nimeä (68.088.1.005)","2,04 km"
"Tsoarvejavriluobbal (69.041.1.023)","2,03 km"
"Ei nimeä (69.045.1.050)","2,03 km"
"Moskujavri (68.063.1.040)","2,01 km"
"Poareskieddejavri (68.081.1.003)",2 km
"Ei nimeä (68.065.1.080)",2 km
"Ei nimeä (68.031.1.001)",2 km
"Ei nimeä (68.055.1.008)","1,99 km"
"Vuolimus Palddokjavri (68.081.1.037)","1,99 km"
"Njargajavri (68.014.1.003)","1,98 km"
"Ei nimeä (68.034.1.006)","1,98 km"
"Ei nimeä (68.054.1.019)","1,98 km"
"Ei nimeä (68.063.1.017)","1,97 km"
"Kaskamus Tsuoggajavri (68.087.1.001)","1,96 km"
"Vuognoljavri (p) (68.066.1.004)","1,96 km"
"Ei nimeä (68.068.1.083)","1,96 km"
"Vaisluobbal (68.069.1.001)","1,95 km"
"Gisttatbealjávri (68.081.1.023)","1,95 km"
"Puksajavri (68.081.1.006)","1,94 km"
"Tabmokjavri (68.069.1.020)","1,94 km"
"Ei nimeä (68.085.1.036)","1,92 km"
"Ravokjavri (68.063.1.022)","1,92 km"
"Ei nimeä (68.035.1.001)","1,91 km"
"Pitkälampi (68.086.1.009)","1,91 km"
"Ei nimeä (68.065.1.044)","1,89 km"
"Ei nimeä (69.085.1.023)","1,88 km"
"Ei nimeä (68.064.1.006)","1,88 km"
"Ei nimeä (68.066.1.018)","1,87 km"
"Jorbajavri (68.071.1.008)","1,87 km"
"Ei nimeä (68.055.1.057)","1,86 km"
"Ei nimeä (68.066.1.015)","1,86 km"
"Ei nimeä (68.065.1.067)","1,86 km"
"Ei nimeä (68.053.1.029)","1,85 km"
"Ei nimeä (68.064.1.065)","1,84 km"
"Ei nimeä (68.054.1.043)","1,84 km"
"Kaktsajärvi (i) (71.984.1.001)","1,84 km"
