,Pinta-ala
"Ahvenlammi (35.311.1.021)","15,26 ha"
"Mastosjärvi (35.311.1.067)","15,24 ha"
"Syväjärvi (35.311.1.019)","13,44 ha"
"Iso Haapajärvi (35.311.1.049)","12,76 ha"
"Vähäjärvi (35.311.1.009)","9,92 ha"
"Koijärvi (35.311.1.048)","9,56 ha"
"Kaurisjärvi (35.311.1.057)","8,98 ha"
"Himotunjärvi (35.311.1.056)","8,83 ha"
"Joutsijärvi (35.311.1.036)","8,65 ha"
"Hirvijärvi (35.311.1.025)","8,48 ha"
"Ruohojärvi (35.311.1.022)","8,33 ha"
"Pikku-Niihama (35.311.1.004)","7,89 ha"
"Matkajärvi (35.311.1.006)","7,56 ha"
"Nuorajärvi (35.311.1.016)","7,31 ha"
"Säynäväjärvi (35.311.1.062)","7,3 ha"
"Kaakkolammi (35.311.1.020)","6,72 ha"
"Mikkolanlammi (35.311.1.013)","6,69 ha"
"Kohmalanjärvi (35.311.1.064)","6,16 ha"
"Matalajärvi (35.311.1.018)","6,15 ha"
"Mattilanlammi (35.311.1.034)","5,85 ha"
"Majajärvi (35.311.1.052)","5,62 ha"
"Pikku Ripojärvi (35.311.1.031)","5,62 ha"
"Vähä Ruohojärvi (35.311.1.023)","5,52 ha"
"Loonamistonjärvi (35.311.1.063)","5,51 ha"
"Pikku Haapajärvi (35.311.1.050)","5,43 ha"
"Vähä Kuusjärvi (35.311.1.028)","4,65 ha"
"Riitajärvi (35.311.1.040)","4,59 ha"
"Vääräjärvi (i) (35.311.1.012)","4,19 ha"
"Halimasjärvi (35.311.1.005)","4,19 ha"
"Kotojärvi (35.311.1.053)","3,98 ha"
"Miekkajärvi (35.311.1.043)","3,93 ha"
"Antaverkanlammi (35.311.1.068)","3,75 ha"
"Tanikarinjärvi (35.311.1.047)","3,43 ha"
"Valkijärvi (35.311.1.060)","3,19 ha"
"Kaleton (35.311.1.042)","3,11 ha"
"Rajajärvi (35.311.1.027)",3 ha
"Vähäjärvi (35.311.1.061)","2,99 ha"
"Kotamusjärvi (35.311.1.058)","2,92 ha"
"Vääräjärvi (kesk.) (35.311.1.011)","2,89 ha"
"Hakolammi (35.311.1.059)","2,81 ha"
"Särkijärvi (35.311.1.054)","2,54 ha"
"Ahvenuslammi (35.311.1.038)","2,29 ha"
"Vahantalammi (35.311.1.066)","2,18 ha"
"Hurmajärvi (35.311.1.008)","2,06 ha"
"Hyyrynjärvi (35.311.1.044)","2,01 ha"
"Vähä Hirvijärvi (35.311.1.026)","1,88 ha"
"Tarastenjärvi (35.311.1.007)","1,82 ha"
"Ruohojärvi (35.311.1.035)","1,81 ha"
"Torilammi (35.311.1.024)","1,72 ha"
"Satimusjärvi (35.311.1.045)","1,65 ha"
