,Rantaviiva
"Simuna (14.295.1.040)","3,43 km"
"Uplanselkä (35.631.1.001)","3,43 km"
"Vähä-Havu (14.526.1.022)","3,42 km"
"Kaihilampi (14.444.1.019)","3,42 km"
"Iso Kaukajärvi (35.724.1.010)","3,42 km"
"Ruohojärvi (14.363.1.004)","3,41 km"
"Petojärvi (14.413.1.004)","3,41 km"
"Hietajärvi (14.514.1.035)","3,41 km"
"Kalliojärvi (14.286.1.013)","3,4 km"
"Postijärvi (14.444.1.014)","3,4 km"
"Kalaksimenjärvi (14.486.1.001)","3,39 km"
"Ristinen (14.437.1.007)","3,39 km"
"Kukkaroinen (14.652.1.006)","3,39 km"
"Kotajärvi (14.632.1.003)","3,38 km"
"Kotanen (14.422.1.001)","3,38 km"
"Haukilampi (14.373.1.006)","3,38 km"
"Rikkajärvi (14.733.1.006)","3,38 km"
"Iso Karahkajärvi (14.673.1.030)","3,37 km"
"Teerijärvi (14.527.1.009)","3,36 km"
"Vähä Säynätjärvi (14.842.1.001)","3,35 km"
"Kuivalampi (14.923.1.013)","3,35 km"
"Kajamanlampi (14.421.1.010)","3,34 km"
"Hirvijärvi (14.221.1.122)","3,33 km"
"Hiekkajärvi (14.425.1.007)","3,32 km"
"Iso Kalliojärvi (14.221.1.225)","3,31 km"
"Kieräjärvi (14.358.1.002)","3,31 km"
"Pieni Tynnyrijärvi (14.443.1.022)","3,31 km"
"Hyötyjärvi (14.236.1.027)","3,29 km"
"Järveke (14.642.1.005)","3,29 km"
"Riionlampi (14.841.1.013)","3,29 km"
"Pajulampi (35.643.1.002)","3,28 km"
"Alimmainen (14.295.1.025)","3,28 km"
"Pistos (35.654.1.005)","3,28 km"
"Jouhtinen (14.417.1.007)","3,28 km"
"Kaitajärvi (14.239.1.007)","3,27 km"
"Köhniönjärvi (14.232.1.005)","3,27 km"
"Ylä-Uusimo (14.481.1.010)","3,26 km"
"Naukjärvi (14.236.1.035)","3,25 km"
"Pieni-Vasarainen (14.286.1.018)","3,25 km"
"Iso-Mäntynen (14.263.1.071)","3,24 km"
"Yläinen Vuorisjärvi (14.263.1.066)","3,24 km"
"Saarilampi (14.393.1.001)","3,22 km"
"Vatsajärvi (14.239.1.011)","3,22 km"
"Vanginlampi (14.361.1.004)","3,22 km"
"Isojärvi (35.637.1.003)","3,22 km"
"Särkijärvi (14.665.1.001)","3,22 km"
"Hakosjärvi (14.952.1.016)","3,21 km"
"Iso Saarilampi (14.412.1.011)","3,21 km"
"Pohjois-Syväjärvi (14.296.1.020)","3,2 km"
"Heikjärvi (14.264.1.003)","3,2 km"
"Kotanen (14.527.1.010)","3,2 km"
"Valkeajärvi (14.226.1.027)","3,2 km"
"Haapajärvi (14.337.1.001)","3,18 km"
"Hanhilampi (14.843.1.003)","3,18 km"
"Iso-Pitkä (14.333.1.009)","3,18 km"
"Nuottanen (14.719.1.006)","3,17 km"
