,Syvyys
"Ahvenlampi (04.259.1.005)",
"Ahvenlampi (04.259.1.023)",
"Ahvenlampi (04.263.1.024)",
"Ahvenlampi (14.961.1.002)",
"Aittaroinen (14.936.1.017)",
"Akkolampi (14.934.1.018)",
"Akonlampi (04.254.1.013)",
"Ala-Levälampi (04.263.1.018)",
"Ala-Lyly (04.259.1.024)",
"Ala-Siili (14.935.1.006)",
"Alalampi (14.932.1.068)",
"Alanteenlampi (14.934.1.030)",
"Aluslampi (04.254.1.006)",
"Aluslampi (04.266.1.007)",
"Ankeleenjärvi (04.253.1.022)","20,22 m"
"Autiolampi (04.259.1.032)",
"Ei nimeä (04.254.1.022)",
"Ei nimeä (04.254.1.023)",
"Ei nimeä (04.255.1.014)",
"Ei nimeä (04.255.1.015)",
"Ei nimeä (04.256.1.008)",
"Ei nimeä (04.256.1.009)",
"Ei nimeä (04.256.1.010)",
"Ei nimeä (04.257.1.025)",
"Ei nimeä (04.258.1.018)",
"Ei nimeä (04.258.1.019)",
"Ei nimeä (04.259.1.039)",
"Ei nimeä (14.376.1.011)",
"Ei nimeä (14.376.1.012)",
"Ei nimeä (14.792.1.010)",
"Ei nimeä (14.793.1.009)",
"Ei nimeä (14.794.1.004)",
"Ei nimeä (14.934.1.010)",
"Ei nimeä (14.934.1.037)",
"Ei nimeä (14.934.1.038)",
"Ei nimeä (14.934.1.039)",
"Ei nimeä (14.934.1.040)",
"Ei nimeä (14.936.1.025)",
"Ei nimeä (14.936.1.026)",
"Ei nimeä (14.936.1.029)",
"Ei nimeä (14.964.1.015)",
"Haapajärvi (04.253.1.024)","10,2 m"
"Haapajärvi (14.792.1.001)","12,02 m"
"Haapalampi (14.932.1.067)",
"Hakolampi (14.934.1.021)",
"Hakulampi (04.255.1.001)",
"Halmelampi (04.258.1.008)",
"Halmelampi (14.718.1.094)",
"Hankalampi (04.263.1.028)",
"Hankalampi (04.266.1.002)",
