,Syvyys
"Lapinlampi (59.692.1.003)","12,9 m"
"Virtajärvi (59.581.1.023)","12,83 m"
"Alanteenjärvi - Parvajärvi (59.612.1.001)","12,81 m"
"Piispajärvi (59.572.1.006)","12,75 m"
"Hiidenjärvi (59.436.1.021)","12,7 m"
"Poikkeusjärvi (59.522.1.009)","12,5 m"
"Kokkojärvi (59.641.1.010)","12,5 m"
"Järvi-Valkeainen (59.436.1.004)","12,4 m"
"Lavajärvi (59.582.1.010)","12,05 m"
"Taivalalainen (59.611.1.002)",12 m
"Kolkonjärvi (59.474.1.016)","11,5 m"
"Tormuanjärvi (59.521.1.004)","11,47 m"
"Varisjärvi (p) (59.436.1.003)",11 m
"Kaivolampi (59.686.1.010)",11 m
"Iso-Nimetön (59.582.1.005)",11 m
"Kaivolampi (59.763.1.017)",11 m
"Kivijärvi (59.653.1.020)","10,7 m"
"Louhenlampi (59.672.1.008)","10,6 m"
"Yli-Hoikka (59.635.1.003)","10,5 m"
"Kovajärvi (61.774.1.012)","10,4 m"
"Iso-Valkeainen (59.635.1.004)","10,3 m"
"Aittojärvi (59.654.1.007)","10,2 m"
"Torniojärvi (59.632.1.007)","10,2 m"
"Kangas-Valkeainen (59.613.1.002)","10,1 m"
"Pieni Pesiöjärvi (59.542.1.002)",10 m
"Itäjärvi (59.546.1.001)",10 m
"Näljänkäjärvi (61.771.1.006)",10 m
"Kalliojärvi (61.773.1.003)","9,7 m"
"Syvälampi (59.686.1.015)","9,6 m"
"Hypäs (59.531.1.004)","9,4 m"
"Eräjärvi (59.462.1.020)","9,3 m"
"Kivijärvi (59.511.1.050)","9,2 m"
"Iso Alanteenjärvi (59.627.1.007)","9,2 m"
"Itä-Ryötti (59.762.1.005)","9,1 m"
"Varpujärvi (59.693.1.007)","9,1 m"
"Pyhäjärvi (61.754.1.001)","9,06 m"
"Saukkojärvi (59.583.1.002)","9,05 m"
"Pieni Saukkojärvi (59.583.1.001)","9,05 m"
"Aittojärvi (59.589.1.012)",9 m
"Vaatojärvi (59.541.1.003)",9 m
"Kuurtojärvi (59.556.1.006)","8,92 m"
"Kuomanjärvi (59.519.1.002)","8,85 m"
"Torvinen (59.519.1.008)","8,85 m"
"Alimmainen Käärmejärvi (59.542.1.006)","8,8 m"
"Ylä-Suorto (59.671.1.004)","8,7 m"
"Pieni-Nimetön (59.582.1.001)","8,7 m"
"Alajärvi (59.551.1.001)","8,65 m"
"Seitenahveninen (59.611.1.005)","8,6 m"
"Kivijärvi (59.518.1.010)","8,54 m"
"Hoikkajärvi (59.686.1.007)","8,5 m"
"Murhijärvi (59.633.1.006)","8,5 m"
"Saarijärvi (59.472.1.002)","8,5 m"
"Purasjärvi (59.653.1.001)","8,35 m"
"Kivi-Kevätti (59.662.1.004)","8,3 m"
"Kovajärvi (59.528.1.005)","8,2 m"
"Ylimmäinen Käärmejärvi (59.542.1.008)","8,2 m"
"Korpijärvi (59.435.1.001)","8,1 m"
"Iso-Äylä (59.623.1.007)","8,1 m"
"Naamajärvi (59.681.1.003)","8,1 m"
"Kuivajärvi (59.633.1.020)",8 m
"Pieni Kuivajärvi (59.633.1.040)",8 m
"Saarilampi (59.691.1.004)",8 m
"Pikku-Kukkuri (59.582.1.022)",8 m
"Keski-Valkeainen (59.581.1.005)",8 m
"Viitalampi (59.763.1.016)",8 m
"Hietajärvi (59.652.1.004)","7,95 m"
"Ruokojärvi (59.694.1.001)","7,9 m"
"Pieni Alanteenjärvi (59.627.1.004)","7,7 m"
"Iso Parvajärvi (59.651.1.008)","7,7 m"
"Kolmiloukko (61.774.1.009)","7,6 m"
"Mäntylampi (59.651.1.013)","7,6 m"
"Honkajärvi (59.651.1.002)","7,5 m"
"Poutionjärvi (59.684.1.001)","7,3 m"
"Särkkäjärvi (59.628.1.005)","7,2 m"
"Haukilampi (59.654.1.006)","7,2 m"
"Kivijärvi - Kotajärvi (59.557.1.001)","7,2 m"
"Iso Salmijärvi (59.474.1.005)","7,1 m"
"Keskimmäinen Käärmejärvi (59.542.1.007)",7 m
"Mustajärvi (59.543.1.001)",7 m
"Hoikkajärvi (59.436.1.012)","6,8 m"
"Iso-Lahnanen (59.474.1.001)","6,8 m"
"Hiisijärvi (59.519.1.022)","6,7 m"
"Iso Antinjärvi (59.575.1.009)","6,6 m"
"Loukkojärvi (59.627.1.002)","6,6 m"
"Holstinjärvi (59.635.1.007)","6,6 m"
"Iso-Pehmeä (61.774.1.011)","6,6 m"
"Portimojärvi (61.761.1.001)","6,5 m"
"Hyväjärvi (59.575.1.003)","6,5 m"
"Sotalampi (59.694.1.003)","6,4 m"
"Junnojärvi (61.773.1.010)","6,4 m"
"Haverislampi (59.613.1.001)","6,4 m"
"Korpijärvi (59.462.1.025)","6,4 m"
"Paukuttaja (59.582.1.002)","6,32 m"
"Pieni Honkajärvi (59.651.1.003)","6,2 m"
"Varisjärvi (e) (59.436.1.001)","6,1 m"
"Salmijärvi (59.462.1.021)",6 m
"Matalanjärvi (59.654.1.010)",6 m
"Iso Kumpujärvi (59.462.1.016)",6 m
"Korpijärvi (59.692.1.005)",6 m
"Valkeajärvi (59.462.1.012)",6 m
