,Pinta-ala
"Hevoslampi (14.184.1.002)","5,73 ha"
"Mäkilampi (14.184.1.010)","5,55 ha"
"Mustoslampi (14.184.1.026)","5,11 ha"
"Riihilampi (14.184.1.021)","4,08 ha"
"Tulilampi (14.184.1.013)","3,93 ha"
"Syvälampi (14.184.1.007)","3,61 ha"
"Mustoslampi (14.184.1.029)","3,27 ha"
"Koiralampi (14.184.1.017)","3,18 ha"
"Mustalampi (14.184.1.015)","2,76 ha"
"Likolampi (14.184.1.008)","2,69 ha"
"Kaarlampi (14.184.1.025)","2,23 ha"
"Suuri-Likolampi (14.184.1.018)","1,93 ha"
"Paskolampi (14.184.1.020)","1,92 ha"
"Hosiolampi (14.184.1.006)","1,9 ha"
"Parkkolampi (14.184.1.005)","1,05 ha"
