,Pinta-ala,Kunta,Päävesistö
"Salmijärvi (65.395.1.044)","32,07 ha",Posio,"Kemijoki (65)"
"Salmijärvi (74.032.1.006)","30,29 ha",Kuusamo,"Vienan Kemi (74)"
"Salmijärvi (04.429.1.020)","29,19 ha",Lieksa,"Vuoksi (04)"
"Salmijärvi (04.354.1.011)","28,38 ha",Outokumpu,"Vuoksi (04)"
"Salmijärvi (65.392.1.025)","25,44 ha",Posio,"Kemijoki (65)"
"Salmijärvi (04.355.1.025)","24,71 ha",Kaavi,"Vuoksi (04)"
"Salmijärvi (04.695.1.013)","23,8 ha",Kuopio,"Vuoksi (04)"
"Salmijärvi (53.094.1.009)","23,34 ha",Sievi,"Kalajoki (53)"
"Salmijärvi (35.887.1.034)","23,28 ha",Loppi,"Kokemäenjoki (35)"
"Salmijärvi (04.353.1.022)","23,13 ha",Outokumpu,"Vuoksi (04)"
"Salmijärvi (67.552.1.017)","23,08 ha",Enontekiö,"Tornionjoki (67)"
"Salmijärvi (14.264.1.002)","22,04 ha",Jämsä,"Kymijoki (14)"
"Salmijärvi (04.475.1.062)","20,95 ha",Kuhmo,"Vuoksi (04)"
"Salmijärvi (64.043.1.017)","19,37 ha",Ranua,"Simojoki (64)"
"Salmijärvi (59.462.1.021)","19,28 ha",Suomussalmi,"Oulujoki (59)"
"Salmijärvi (64.038.1.036)","18,6 ha",Ranua,"Simojoki (64)"
"Salmijärvi (35.339.1.010)","18,59 ha",Mänttä-Vilppula,"Kokemäenjoki (35)"
"Salmijärvi (14.221.1.193)","17,29 ha",Jyväskylä,"Kymijoki (14)"
"Salmijärvi (p) (65.673.1.053)","17,21 ha",Enontekiö,"Kemijoki (65)"
"Salmijärvi (65.343.1.024)","16,28 ha","Kemijärvi (kunta)","Kemijoki (65)"
