,Pinta-ala
"Lapinjärvi (04.112.1.390)","106,4 ha"
"Peukalojärvi (04.127.1.008)","103,48 ha"
"Suuri Kaitajärvi (04.117.1.001)","93,61 ha"
"Iso Kuokkajärvi (04.112.1.233)","67,58 ha"
"Mykrä (04.117.1.006)","67,49 ha"
"Kalpjärvi (04.112.1.292)","66,91 ha"
"Kärnäjärvi (04.112.1.210)","51,45 ha"
"Musta Ruokojärvi (04.112.1.094)","51,12 ha"
"Laihajärvi (04.127.1.017)","49,69 ha"
"Lahnajärvi (04.121.1.009)","48,33 ha"
"Pieni Kuokkajärvi (04.112.1.229)","43,8 ha"
"Matalajärvi (04.112.1.206)","41,26 ha"
"Lieviskänjärvi (04.127.1.001)",40 ha
"Mammonen (04.112.1.252)","39,01 ha"
"Luotojärvi (04.117.1.012)","37,17 ha"
"Suuri Nousjärvi (04.121.1.073)","35,78 ha"
"Kaijanjärvi (04.117.1.022)","35,65 ha"
"Valkeajärvi (04.121.1.176)","35,6 ha"
"Saarijärvi (04.112.1.253)","35,31 ha"
"Suurijärvi (04.112.1.200)","34,76 ha"
