,Pinta-ala
"Soppi (04.626.1.008)","35,3 ha"
"Saarinen (14.727.1.015)","35,21 ha"
"Mankinen (04.735.1.003)","34,83 ha"
"Iso-Viitanen (04.268.1.005)","34,83 ha"
"Suuri-Heranen (04.287.1.022)","34,77 ha"
"Hautajärvi (04.674.1.036)","34,73 ha"
"Ylimmäinen (04.692.1.002)","34,66 ha"
"Suojärvi (04.581.1.019)","34,65 ha"
"Pirttilampi (14.771.1.010)","34,62 ha"
"Pieni-Tihviäinen (04.273.1.169)","34,6 ha"
"Sekalampi (04.251.1.007)","34,47 ha"
"Pieni Aittojärvi (04.626.1.004)","34,39 ha"
"Valkeinen (14.727.1.032)","34,31 ha"
"Ala-Viitajärvi (04.273.1.028)","34,25 ha"
"Honkajärvi (04.273.1.282)","34,19 ha"
"Humalainen (04.272.1.021)","34,05 ha"
"Kaitoo (04.684.1.001)","34,05 ha"
"Mietjärvi (04.174.1.009)","33,95 ha"
"Raja-Honkanen (14.773.1.010)","33,88 ha"
"Salmoset (04.265.1.024)","33,86 ha"
"Valkeinen (04.511.1.037)","33,78 ha"
"Iso-Syväri (04.279.1.009)","33,73 ha"
"Kaita (04.174.1.017)","33,62 ha"
"Iso Vuorinen (04.734.1.009)","33,59 ha"
"Iso-Kankainen (04.715.1.014)","33,51 ha"
"Suuri-Vasarainen (04.272.1.056)","33,4 ha"
"Honkajärvi (04.532.1.014)","33,37 ha"
"Palokki (04.268.1.010)","33,21 ha"
"Kuvaslampi (04.611.1.074)","33,2 ha"
"Jouhtenisenlampi (04.561.1.005)","33,15 ha"
"Kivijärvi (04.595.1.006)","32,99 ha"
"Ei nimeä (04.621.1.044)","32,76 ha"
"Kuminlampi (04.721.1.019)","32,61 ha"
"Leppäjärvi (04.511.1.025)","32,57 ha"
"Kalalampi (04.745.1.023)","32,29 ha"
"Kuorre Kaita (04.269.1.016)","32,28 ha"
"Valkea-Karsikko (04.662.1.016)","32,28 ha"
"Suuri-Kaituri (04.629.1.005)","32,23 ha"
"Maihlampi (04.286.1.006)","32,21 ha"
"Suuri Majoinen (04.611.1.105)","32,16 ha"
"Pikku-Valkeinen (04.531.1.008)","32,14 ha"
"Musta (04.639.1.002)","32,09 ha"
"Pehmeinen (14.725.1.019)","32,04 ha"
"Pilkanjärvi (04.513.1.001)","31,99 ha"
"Vuorijärvi (14.712.1.029)","31,97 ha"
"Jynkkä (04.528.1.007)","31,95 ha"
"Palosenlampi (04.581.1.035)","31,8 ha"
"Rääpysjärvi (04.273.1.259)","31,62 ha"
"Särkijärvi (04.611.1.057)","31,53 ha"
"Poskilampi (04.511.1.010)","31,52 ha"
