,Rantaviiva
"Koivujärvi (14.753.1.009)","130,82 km"
"Sulkavanjärvi (04.554.1.001)","75,09 km"
"Kiuruvesi (04.523.1.001)","65,44 km"
"Näläntöjärvi (04.563.1.001)","32,97 km"
"Niemisjärvi (04.556.1.001)","28,62 km"
"Rytkynjärvi (04.552.1.003)","27,31 km"
"Luupuvesi (04.572.1.001)","25,05 km"
"Osmanginjärvi (04.562.1.001)","16,59 km"
"Hautajärvi (04.551.1.003)","14,78 km"
"Aittojärvi (04.553.1.003)","13,85 km"
"Kilpijärvi (04.551.1.009)","11,26 km"
"Yläjärvi (04.574.1.002)","10,34 km"
"Koijärvi (04.554.1.018)","10,06 km"
"Salmijärvi (04.554.1.017)","9,73 km"
"Kotajärvi (04.553.1.006)","9,42 km"
"Välijärvi (04.574.1.001)","8,36 km"
"Vaaksjärvi (04.557.1.002)","8,21 km"
"Kalliojärvi (04.557.1.005)","7,61 km"
"Saarisjärvi (04.576.1.001)","7,01 km"
"Valkeisjärvi (04.573.1.002)","6,39 km"
"Toiviaisjärvi (04.552.1.013)","6,26 km"
"Pienivesi (04.556.1.002)","5,52 km"
"Palosjärvi (04.561.1.001)","5,43 km"
"Kaislanen (04.573.1.001)","5,21 km"
"Majoonjärvi (04.527.1.001)","5,1 km"
"Jokijärvi (04.553.1.004)","5,04 km"
"Hirvijärvi (04.551.1.012)","4,89 km"
"Haaranjärvi (04.553.1.002)","4,77 km"
"Sopenjärvi (04.553.1.005)","4,63 km"
"Jouhtinen (04.554.1.010)","4,6 km"
"Lahnanen (04.566.1.003)","4,44 km"
"Rapakkojärvi (04.552.1.002)","4,29 km"
"Jynkkä (04.528.1.007)","4,28 km"
"Juurikkajärvi (04.551.1.010)","3,83 km"
"Korkeenjärvi (04.551.1.008)","3,62 km"
"Ohnonjärvi (04.555.1.002)","3,61 km"
"Tuli-Toiviainen (04.552.1.005)","3,3 km"
"Savijärvi (04.553.1.001)","3,17 km"
"Maununlahti (04.552.1.001)","3,14 km"
"Suolampi (04.556.1.003)","3,09 km"
"Kangaslampi (04.555.1.008)","3,02 km"
"Löytänjärvi (04.555.1.009)","2,9 km"
"Jouhtenisenlampi (04.561.1.005)","2,66 km"
"Tuikkalampi (04.554.1.019)","2,55 km"
"Hakojärvi (04.553.1.009)","2,52 km"
"Körtti (04.554.1.028)","2,41 km"
"Palojärvi (04.552.1.020)","2,39 km"
"Ryönänjärvi (04.551.1.001)","2,35 km"
"Karankajärvi (04.557.1.006)","2,3 km"
"Pitkäjärvi (04.553.1.010)","2,3 km"
"Kantele (04.554.1.009)","2,26 km"
"Lautonjärvi (04.528.1.004)","2,19 km"
"Kokonlampi (14.756.1.001)","2,17 km"
"Mikkelinlampi (04.552.1.018)","2,12 km"
"Kotajärvi (14.743.1.018)","2,1 km"
"Lahnalampi (04.553.1.008)","2,1 km"
"Pattolampi (14.743.1.020)","2,08 km"
"Kämäränjärvi (04.551.1.002)","2,02 km"
"Metsäjärvi (04.551.1.011)",2 km
"Raskeenlampi (04.551.1.007)",2 km
"Koskilampi (04.553.1.007)","1,86 km"
"Aittolampi (04.557.1.001)","1,77 km"
"Heinäjärvi (04.528.1.002)","1,76 km"
"Kaikonlampi (04.574.1.003)","1,72 km"
"Saarinen (04.554.1.013)","1,69 km"
"Varttilampi (04.561.1.003)","1,67 km"
"Ylemmäinen (04.551.1.005)","1,56 km"
"Kaidanlampi (04.562.1.004)","1,55 km"
"Ylijärvi (04.555.1.003)","1,54 km"
"Heinälampi (04.557.1.004)","1,51 km"
"Virmonlampi (04.551.1.013)","1,47 km"
"Tivonlampi (04.552.1.015)","1,44 km"
"Kalliolampi (04.553.1.013)","1,39 km"
"Poskilampi (04.528.1.005)","1,38 km"
"Ilveslampi (04.554.1.015)","1,34 km"
"Hoikkalampi (04.552.1.008)","1,33 km"
"Ahvennuslampi (04.551.1.006)","1,31 km"
"Kaijanlampi (04.554.1.012)","1,31 km"
"Iso Maiva (04.554.1.016)","1,28 km"
"Poskilampi (04.552.1.004)","1,27 km"
"Mustalampi (04.552.1.009)","1,26 km"
"Iso Tervalampi (04.554.1.014)","1,24 km"
"Sivulanlampi (04.565.1.001)","1,23 km"
"Ruutananlampi (04.528.1.001)","1,23 km"
"Jolkanlampi (04.544.1.001)","1,19 km"
"Pikku Körtti (04.528.1.003)","1,19 km"
"Koiralampi (04.562.1.005)","1,17 km"
"Kovasin (04.555.1.001)","1,16 km"
"Pieni-Haahkari (14.758.1.001)","1,16 km"
"Päijännelampi (04.562.1.003)","1,15 km"
"Pieni-Lahnanen (04.566.1.005)","1,13 km"
"Lamminsuonlampi (04.566.1.001)","1,13 km"
"Mustalampi (04.551.1.004)","1,11 km"
"Kalettomanlampi (04.552.1.014)","1,06 km"
"Iso Hanhilampi (04.554.1.025)","1,04 km"
"Soikkolampi (04.554.1.024)","0,98 km"
"Kotilampi (04.553.1.015)","0,97 km"
"Paskonlampi (14.756.1.002)","0,97 km"
"Koiralampi (04.552.1.019)","0,95 km"
"Suolampi (04.552.1.006)","0,93 km"
"Suuri-Lemmikki (04.527.1.004)","0,92 km"
"Keskilampi (04.552.1.007)","0,91 km"
"Kapasenlampi (04.555.1.006)","0,88 km"
"Pääjärvi (04.557.1.003)","0,86 km"
"Pieni Salmijärvi (04.552.1.022)","0,85 km"
"Pieni Hanhilampi (04.554.1.026)","0,82 km"
"Telkkänen (04.554.1.023)","0,81 km"
"Kuhjonlampi (04.563.1.002)","0,8 km"
"Akonjärvi (04.555.1.004)","0,78 km"
"Mustalampi (04.523.1.002)","0,75 km"
"Ristilampi (04.555.1.007)","0,73 km"
"Lapinlampi (04.554.1.008)","0,71 km"
"Mustinlampi (04.554.1.027)","0,7 km"
"Hanhilampi (04.565.1.002)","0,7 km"
"Tervalampi (04.561.1.002)","0,67 km"
"Päälampi (04.552.1.017)","0,66 km"
"Perhonlampi (04.527.1.002)","0,65 km"
"Litunlampi (04.554.1.022)","0,64 km"
"Pieni-Lemmikki (04.527.1.005)","0,6 km"
"Matinlampi (14.753.1.008)","0,59 km"
"Oululampi (04.552.1.010)","0,55 km"
"Mustalampi (04.554.1.011)","0,55 km"
"Löytynlampi (04.554.1.021)","0,53 km"
"Pieni Tervalampi (04.553.1.012)","0,53 km"
"Röteenlampi (04.552.1.011)","0,52 km"
"Paskolampi (04.555.1.010)","0,52 km"
"Lampare (04.561.1.004)","0,5 km"
"Peräsuonlampi (04.575.1.001)","0,5 km"
"Mustalampi (04.562.1.002)","0,5 km"
"Mustinlampi (04.552.1.012)","0,48 km"
"Kaleton (04.528.1.006)","0,46 km"
"Korpilampi (04.566.1.002)","0,45 km"
"Paskolampi (04.553.1.011)","0,44 km"
"Mustalampi (04.527.1.003)","0,42 km"
"Ei nimeä (04.554.1.020)","0,41 km"
"Paskolampi (04.552.1.016)","0,41 km"
