,Rantaviiva
"Iso-Levälampi (14.725.1.023)","2,22 km"
"Soikonlampi (04.628.1.003)","2,22 km"
"Ylimmäinen (04.517.1.005)","2,22 km"
"Keurunlammi (14.718.1.056)","2,22 km"
"Petäinen (04.611.1.079)","2,22 km"
"Lauttanen (04.271.1.073)","2,22 km"
"Suojärvi (04.649.1.018)","2,21 km"
"Iso-Petäinen (04.511.1.006)","2,21 km"
"Suuri Suolampi (04.743.1.002)","2,21 km"
"Kallio-Kourujärvi (14.799.1.004)","2,21 km"
"Kalliolampi (04.526.1.003)","2,21 km"
"Sarkajärvi (04.271.1.024)","2,21 km"
"Luomasenlampi (04.259.1.001)","2,2 km"
"Ylimmäinen (04.637.1.005)","2,2 km"
"Hautalampi (04.781.1.012)","2,2 km"
"Kolmisoppi (04.626.1.009)","2,2 km"
"Saarinen (14.797.1.010)","2,19 km"
"Öljäkkä (04.679.1.003)","2,19 km"
"Lautonjärvi (04.528.1.004)","2,19 km"
"Iso Kiukoinen (14.746.1.003)","2,19 km"
"Kapeinen (04.222.1.009)","2,18 km"
"Pitkä-Petäinen (04.611.1.124)","2,18 km"
"Pieni Petäjäjärvi (14.748.1.001)","2,17 km"
"Apaja-Kumpunen (04.611.1.014)","2,17 km"
"Kokonlampi (14.756.1.001)","2,17 km"
"Pölö (14.727.1.008)","2,17 km"
"Keskilampi (04.745.1.008)","2,17 km"
"Pieni Vuorinen (04.734.1.008)","2,17 km"
"Honkajärvi (04.665.1.018)","2,17 km"
"Jouhteno (04.511.1.032)","2,17 km"
"Mikkellampi (14.373.1.007)","2,16 km"
"Huuhtlampi (14.718.1.042)","2,16 km"
"Suuri-Joutseninen (04.261.1.010)","2,16 km"
"Ala-Salmijärvi (04.619.1.002)","2,16 km"
"Ruokolampi (04.211.1.065)","2,16 km"
"Hukkalampi (04.643.1.017)","2,16 km"
"Likolampi (04.692.1.004)","2,16 km"
"Pönkäsenjärvi (04.272.1.068)","2,16 km"
"Levänen (04.596.1.001)","2,15 km"
"Korpinen (04.595.1.002)","2,15 km"
"Niemislampi (04.592.1.009)","2,15 km"
"Kalaton (04.721.1.020)","2,15 km"
"Pahkajärvi (14.747.1.017)","2,14 km"
"Petronlampi (04.741.1.003)","2,14 km"
"Ukonjärvi (04.678.1.006)","2,14 km"
"Hoikanjärvi (04.694.1.010)","2,14 km"
"Sopenjärvi (04.529.1.005)","2,14 km"
"Ala-Paavalinen (04.616.1.002)","2,13 km"
"Pieni Koijärvi (04.272.1.025)","2,12 km"
"Kaita Ollinjärvi (04.662.1.026)","2,12 km"
"Pieni-Salminen (04.265.1.039)","2,12 km"
"Mikkelinlampi (04.552.1.018)","2,12 km"
"Lauttalampi (04.638.1.003)","2,12 km"
"Tetrijärvi (04.272.1.024)","2,11 km"
"Petronlampi (04.628.1.004)","2,11 km"
"Liikkasenjärvi (14.773.1.020)","2,11 km"
"Pikko (04.178.1.027)","2,11 km"
"Lahnalampi (04.553.1.008)","2,1 km"
"Huuhtlampi (14.712.1.014)","2,1 km"
"Kotajärvi (14.743.1.018)","2,1 km"
"Petäinen (04.743.1.003)","2,09 km"
"Ylä-Löytölampi (04.589.1.005)","2,09 km"
"Iso-Kukertaja (14.723.1.005)","2,09 km"
"Humalalampi (14.772.1.006)","2,09 km"
"Keskimmäinen (04.666.1.003)","2,09 km"
"Pyylampi (04.652.1.027)","2,08 km"
"Talaslampi (04.642.1.020)","2,08 km"
"Neulalampi (04.272.1.094)","2,08 km"
"Pitkä-Kaupparinen (14.711.1.045)","2,08 km"
"Mätäslampi (04.674.1.018)","2,08 km"
"Pattolampi (14.743.1.020)","2,08 km"
"Ruhtoma (04.284.1.024)","2,08 km"
"Pieni Ohenjärvi (14.738.1.014)","2,07 km"
"Ylä-Asinjärvi (14.765.1.011)","2,07 km"
"Aitolampi (04.273.1.113)","2,07 km"
"Pajulampi (04.614.1.001)","2,07 km"
"Hoikka (04.731.1.019)","2,07 km"
"Aluslampi (14.729.1.002)","2,06 km"
"Tuikkanen (04.265.1.053)","2,06 km"
"Ala-Taivaljärvi (04.677.1.010)","2,06 km"
"Löytänä (04.554.1.006)","2,06 km"
"Autiolampi (04.681.1.006)","2,06 km"
"Kokkonen (04.652.1.015)","2,06 km"
"Lauttalampi (04.281.1.017)","2,05 km"
"Kolmisoppi (04.518.1.015)","2,05 km"
"Honkajärvi (04.694.1.004)","2,05 km"
"Vääränlampi (14.772.1.009)","2,04 km"
"Suovunjärvi (04.284.1.001)","2,04 km"
"Pyylampi (04.271.1.048)","2,04 km"
"Nuutin Säyneinen (04.263.1.037)","2,04 km"
"Kiukoolampi (04.711.1.079)","2,04 km"
"Murtolampi (04.549.1.005)","2,04 km"
"Selkäydenjärvi (14.743.1.014)","2,03 km"
"Kolmisoppi (14.712.1.025)","2,03 km"
"Lampare (04.583.1.031)","2,03 km"
"Kuvelampi (04.273.1.064)","2,03 km"
"Ruokonen (04.715.1.005)","2,03 km"
"Pohjoislampi (14.725.1.005)","2,03 km"
"Haukinen (04.662.1.021)","2,03 km"
"Lempyynjärvi (04.265.1.019)","2,02 km"
"Harsulampi (04.639.1.026)","2,02 km"
"Patalahti (04.282.1.027)","2,02 km"
"Iso Savonjärvi (14.711.1.056)","2,02 km"
"Naulajärvi (04.611.1.113)","2,02 km"
"Valkeinen (04.267.1.009)","2,02 km"
"Saarikko (04.213.1.014)","2,02 km"
"Kämäränjärvi (04.551.1.002)","2,02 km"
"Hiidenjärvi (04.691.1.005)","2,02 km"
"Iso Laarlampi (04.582.1.019)","2,02 km"
"Pyöreinen (04.589.1.003)","2,01 km"
"Pirttilampi (04.611.1.066)","2,01 km"
"Pieni Hirvijärvi (04.581.1.008)","2,01 km"
"Kaipainen (04.631.1.012)","2,01 km"
"Mustanjärvi (04.642.1.026)",2 km
"Honkalampi (14.753.1.007)",2 km
"Raskeenlampi (04.551.1.007)",2 km
"Onkinen (04.273.1.250)",2 km
"Mustikainen (14.712.1.004)",2 km
"Pieni Laarlampi (04.582.1.020)",2 km
"Pirttijärvi (04.642.1.027)",2 km
"Reposlampi (04.641.1.012)",2 km
"Kalliojärvi (04.612.1.009)",2 km
"Metsäjärvi (04.551.1.011)",2 km
"Petrunlampi (04.221.1.005)",2 km
"Rissalanlampi (04.611.1.089)",2 km
"Nuotti-Kankainen (04.661.1.004)",2 km
"Niinilampi (14.774.1.006)",2 km
"Koskilampi (14.747.1.006)","1,99 km"
"Pieni-Muje (04.745.1.016)","1,99 km"
"Keskilampi (04.783.1.001)","1,99 km"
"Honka-Kaija (14.477.1.008)","1,99 km"
"Silmälampi (04.665.1.009)","1,99 km"
"Palosjärvi (14.748.1.006)","1,98 km"
"Kotajärvi (04.712.1.012)","1,98 km"
"Heinälampi (04.641.1.013)","1,98 km"
"Niskanen (04.261.1.009)","1,97 km"
"Kuhanen (04.273.1.264)","1,97 km"
"Saarijärvi (04.273.1.015)","1,97 km"
"Huosiainen (14.748.1.024)","1,97 km"
"Vinkuanlahti (04.582.1.001)","1,97 km"
"Mäkijärvi (14.726.1.002)","1,96 km"
"Kivijärvi (04.272.1.117)","1,96 km"
"Palkeenlampi (14.718.1.031)","1,96 km"
"Rokanlampi (04.649.1.006)","1,96 km"
"Iso-Salminen (04.642.1.030)","1,96 km"
"Rahanen (04.633.1.005)","1,96 km"
"Vääränjärvi (p) (04.611.1.128)","1,96 km"
"Matkuslampi (04.271.1.045)","1,96 km"
"Munkinlampi (14.745.1.002)","1,96 km"
"Patainen (14.748.1.033)","1,96 km"
"Siikajärvi (04.211.1.078)","1,96 km"
"Mylly-Kiukoinen (04.288.1.003)","1,95 km"
"Lehtojärvi (04.535.1.013)","1,95 km"
"Humalalampi (04.518.1.013)","1,95 km"
"Suolampi (04.592.1.006)","1,95 km"
"Iso Rytänen (14.718.1.059)","1,95 km"
"Lohijärvi (04.211.1.085)","1,94 km"
"Kaijanjärvi (04.695.1.012)","1,94 km"
"Kangaslampi (04.642.1.042)","1,94 km"
"Ukonlampi (04.273.1.084)","1,93 km"
"Pieni Ruotaanjärvi (14.747.1.014)","1,93 km"
"Pirttijärvi (04.273.1.046)","1,93 km"
"Peuralampi (04.667.1.008)","1,93 km"
"Pieni Sammakkojärvi (04.664.1.003)","1,92 km"
"Ala-Viitanen (04.633.1.016)","1,92 km"
"Jokijärvi (04.634.1.002)","1,92 km"
"Valkeislampi (04.273.1.178)","1,92 km"
"Syrjälampi (04.634.1.018)","1,92 km"
"Huoripoika (04.642.1.032)","1,92 km"
"Hankalampi (04.649.1.020)","1,91 km"
"Laatanlampi (04.691.1.002)","1,91 km"
"Syvä-Kumpunen (04.611.1.018)","1,91 km"
"Hämeenjärvi (14.765.1.003)","1,91 km"
"Iso Siikalampi (04.583.1.002)","1,9 km"
"Pudas (04.642.1.024)","1,9 km"
"Lauttalampi (04.581.1.025)","1,9 km"
"Rajalahti (04.582.1.005)","1,9 km"
"Oravainen (04.652.1.017)","1,9 km"
"Kirppulampi (04.275.1.020)","1,9 km"
"Iso Särkijärvi (04.695.1.004)","1,89 km"
"Lontanlampi (04.541.1.003)","1,89 km"
"Haukijärvi (04.694.1.013)","1,89 km"
"Soinjärvi (04.539.1.004)","1,89 km"
"Särkijärvi (04.691.1.017)","1,89 km"
"Ala-Löytölampi (04.589.1.004)","1,89 km"
"Kaikonjärvi (04.272.1.058)","1,89 km"
"Riihilampi (04.748.1.002)","1,89 km"
"Iso Koskilampi (04.721.1.007)","1,88 km"
"Iso-Murtonen (04.268.1.008)","1,88 km"
"Einarinlampi (04.713.1.009)","1,88 km"
"Oravijärvi (14.741.1.009)","1,88 km"
"Kapeajärvi (04.279.1.002)","1,88 km"
"Karilampi (04.265.1.002)","1,88 km"
"Pitkälampi (04.634.1.017)","1,88 km"
"Vellijärvi (04.624.1.005)","1,87 km"
"Naimalampi (04.535.1.017)","1,87 km"
"Savonnevanlampi (04.518.1.005)","1,86 km"
"Pikku-Lappi (04.582.1.008)","1,86 km"
"Mustalampi (04.683.1.002)","1,86 km"
"Väärälampi (04.679.1.007)","1,86 km"
"Ukon Salminen (e) (14.727.1.013)","1,86 km"
"Pieni-Musta (04.269.1.021)","1,86 km"
"Koskilampi (04.553.1.007)","1,86 km"
"Pieni Niinilampi (04.749.1.014)","1,85 km"
"Kortteinen (14.743.1.013)","1,85 km"
"Likonen (14.727.1.020)","1,85 km"
"Niskalampi (04.749.1.012)","1,84 km"
"Mustinlampi (04.271.1.054)","1,84 km"
"Säynelampi (04.213.1.012)","1,84 km"
"Kaislanen (04.284.1.023)","1,84 km"
"Petäjälampi (04.631.1.030)","1,84 km"
"Sorolampi (14.739.1.001)","1,84 km"
"Luiponlampi (14.728.1.039)","1,83 km"
"Petronlampi (14.772.1.004)","1,83 km"
"Maaselänlampi (04.284.1.026)","1,83 km"
"Tomunen (04.711.1.087)","1,83 km"
"Haukilampi (14.721.1.003)","1,83 km"
"Iso-Mäkijärvi (04.535.1.008)","1,83 km"
"Kutanlampi (14.771.1.012)","1,83 km"
"Pyöreinen (04.275.1.009)","1,83 km"
"Niskalampi (04.263.1.006)","1,82 km"
"Pieni Monninjärvi (04.281.1.046)","1,82 km"
"Vääräjärvi (14.741.1.015)","1,82 km"
"Väärälampi (14.728.1.019)","1,82 km"
"Limalampi (14.765.1.008)","1,81 km"
"Eikanlampi (04.534.1.003)","1,81 km"
"Venejärvi (04.271.1.026)","1,81 km"
"Soukka-Rytky (04.284.1.031)","1,81 km"
"Mäkijärvi (04.617.1.015)","1,81 km"
"Iso-Vuorinen (04.263.1.040)","1,81 km"
"Saari-Valkeinen (04.662.1.014)","1,81 km"
"Pitkäjärvi (04.272.1.048)","1,81 km"
"Tielampi (04.273.1.162)","1,81 km"
"Pohjalampi (04.273.1.258)","1,81 km"
"Nikinlampi (04.635.1.026)","1,8 km"
"Olkilampi (14.712.1.036)","1,8 km"
"Tomperinjärvi (04.272.1.063)","1,8 km"
"Keuvonlampi (04.522.1.006)","1,8 km"
"Öljäkkä (04.643.1.005)","1,8 km"
"Iso-Tarpinen (04.632.1.014)","1,8 km"
"Rikkalampi (04.582.1.011)","1,79 km"
"Särkijärvi (04.694.1.002)","1,79 km"
"Keskimmäinen (04.536.1.022)","1,79 km"
"Laakalampi (04.634.1.012)","1,79 km"
"Ylä-Petro (04.273.1.226)","1,79 km"
"Ahvenisenlampi (04.679.1.005)","1,79 km"
"Halkolampi (04.626.1.013)","1,78 km"
"Heinälampi (p) (14.797.1.008)","1,78 km"
"Iso-Potku (04.742.1.004)","1,78 km"
"Hirvijärvi (14.721.1.013)","1,78 km"
"Kaleton (14.723.1.002)","1,77 km"
"Rätkäle (04.628.1.006)","1,77 km"
"Oilampi (14.799.1.007)","1,77 km"
"Ylä-Kangaslampi (04.742.1.009)","1,77 km"
"Aittolampi (04.557.1.001)","1,77 km"
"Pyylampi (04.262.1.014)","1,76 km"
"Valkea Sorvalampi (04.279.1.014)","1,76 km"
"Lahnajärvi (04.593.1.005)","1,76 km"
"Pitkäjärvi (04.265.1.015)","1,76 km"
"Iso Kahleinen (14.718.1.102)","1,76 km"
"Pieni-Salminen (04.281.1.031)","1,76 km"
"Valkeislampi (04.731.1.006)","1,76 km"
"Heikinlampi (04.663.1.009)","1,76 km"
"Iso-Peura (14.718.1.040)","1,76 km"
"Hyödynjärvi (14.477.1.009)","1,76 km"
"Heinäjärvi (04.528.1.002)","1,76 km"
"Mustalampi (04.272.1.032)","1,76 km"
"Ylä-Salmikko (04.731.1.010)","1,75 km"
"Ala-Juoteinen (04.621.1.003)","1,75 km"
"Syrjälampi (04.269.1.022)","1,75 km"
"Kortteisenlampi (04.614.1.006)","1,75 km"
"Ruijunlammi (kesk.) (04.585.1.007)","1,75 km"
"Ylä-Pakkanen (04.745.1.018)","1,74 km"
"Hoikkalampi (14.727.1.014)","1,74 km"
"Iso-Viitanen (04.275.1.010)","1,74 km"
"Savilampi (04.251.1.018)","1,74 km"
"Suuri-Levä (04.742.1.020)","1,74 km"
"Humalalampi (04.273.1.237)","1,74 km"
"Ruunalampi (04.639.1.005)","1,74 km"
"Pieni Haukilampi (04.265.1.006)","1,74 km"
"Väärälampi (14.762.1.010)","1,74 km"
"Kolmisoppi (04.261.1.003)","1,74 km"
"Lauttalampi (14.718.1.053)","1,73 km"
"Porrasjärvi (04.588.1.004)","1,73 km"
"Palolampi (14.741.1.004)","1,73 km"
"Pieni-Petäinen (04.611.1.063)","1,73 km"
"Ahojärvi (04.273.1.279)","1,73 km"
"Kangasjärvi (04.273.1.021)","1,73 km"
"Haukilampi (04.662.1.029)","1,72 km"
"Ruunalampi (14.722.1.022)","1,72 km"
"Kaikonlampi (04.574.1.003)","1,72 km"
"Viitajärvi (04.281.1.036)","1,72 km"
"Saaroslampi (14.722.1.016)","1,72 km"
"Kylmälampi (04.641.1.005)","1,72 km"
"Vihotunlampi (04.251.1.021)","1,72 km"
"Suottalampi (04.263.1.005)","1,72 km"
"Palolampi (04.741.1.002)","1,72 km"
"Ohenlampi (14.774.1.012)","1,72 km"
"Hankalampi (04.583.1.008)","1,72 km"
"Ylä-Siikajärvi (04.273.1.043)","1,72 km"
"Kyly (04.355.1.022)","1,71 km"
"Pieni Kangaslampi (04.583.1.005)","1,71 km"
"Pieni Pyöree (04.536.1.014)","1,71 km"
"Kuputinlampi (04.255.1.008)","1,71 km"
"Ala-Sallinen (04.536.1.028)","1,71 km"
"Keukoinen (14.746.1.009)","1,7 km"
"Vuorikko (04.745.1.007)","1,7 km"
"Mustinlampi (04.653.1.012)","1,7 km"
"Toivionlampi (14.711.1.022)","1,7 km"
"Kauniinlampi (04.653.1.011)","1,7 km"
"Kaatranen (04.273.1.078)","1,7 km"
"Lehmilampi (04.691.1.013)","1,7 km"
"Välimeri (04.262.1.015)","1,7 km"
"Kotkatlampi (14.739.1.002)","1,7 km"
"Mustanlampi (04.269.1.006)","1,7 km"
"Jurvanen (04.744.1.004)","1,7 km"
"Saarinen (04.554.1.013)","1,69 km"
"Vehkalampi (14.738.1.017)","1,69 km"
"Suuri Hevonlampi (04.273.1.081)","1,69 km"
"Juurikainen (04.614.1.015)","1,69 km"
"Lapinjärvi (04.281.1.014)","1,69 km"
"Suuri-Kohi (04.273.1.039)","1,68 km"
"Kolmesoppinen (04.273.1.103)","1,68 km"
"Itä-Kervinen (04.667.1.004)","1,68 km"
"Suuri-Hoikka (04.273.1.182)","1,68 km"
"Alalampi (14.771.1.016)","1,68 km"
"Suo-Hoikka (04.686.1.009)","1,68 km"
"Koirajärvi (04.611.1.115)","1,67 km"
"Pieni Siikalampi (04.583.1.003)","1,67 km"
"Varttilampi (04.561.1.003)","1,67 km"
"Suuri Kannanlampi (04.272.1.055)","1,67 km"
"Särkijärvi (04.651.1.008)","1,67 km"
"Iso Kilpilampi (04.554.1.003)","1,67 km"
"Välilampi (14.718.1.016)","1,67 km"
"Juurikkalampi (14.727.1.021)","1,67 km"
"Vuori-Kalaja (14.711.1.039)","1,67 km"
"Joutenus (04.464.1.018)","1,66 km"
"Kimpanlampi (14.781.1.001)","1,66 km"
"Iso-Petäinen (04.616.1.008)","1,66 km"
"Asumaisenlampi (14.773.1.002)","1,66 km"
"Suuri Siikalampi (04.642.1.004)","1,66 km"
"Naapurinjärvi (04.624.1.004)","1,66 km"
"Ylä-Vihtanen (04.273.1.232)","1,66 km"
"Kaita (14.728.1.017)","1,65 km"
"Etelälahti (14.743.1.005)","1,65 km"
"Iso-Löytänä (14.711.1.026)","1,65 km"
"Kangaslampi (14.718.1.034)","1,65 km"
"Hoikkalampi (04.693.1.011)","1,65 km"
"Pieni-Valkeinen (04.271.1.036)","1,64 km"
"Kaletonjärvi (04.711.1.060)","1,64 km"
"Kololampi (04.271.1.031)","1,63 km"
"Ylä-Taivaljärvi (04.677.1.011)","1,63 km"
"Ala-Pörö (04.642.1.035)","1,63 km"
"Isonmäenlampi (14.753.1.005)","1,63 km"
"Keski-Salminen (04.633.1.013)","1,63 km"
"Soihmanen (04.269.1.024)","1,63 km"
"Salmenlampi (14.753.1.004)","1,63 km"
"Hepolampi (14.771.1.007)","1,63 km"
"Kökkölampi (04.642.1.016)","1,63 km"
"Haukinen (04.271.1.038)","1,62 km"
"Ylä-Salminen (04.536.1.007)","1,62 km"
"Mökkönen (04.628.1.007)","1,62 km"
"Iso Onkilampi (04.676.1.009)","1,61 km"
"Saarinen (04.284.1.019)","1,61 km"
"Pieni Soidinlampi (14.718.1.008)","1,61 km"
"Saralampi (14.718.1.004)","1,61 km"
"Yläjärvi (04.711.1.070)","1,61 km"
"Kangaslampi (04.516.1.004)","1,61 km"
"Ala-Siikajärvi (04.273.1.040)","1,61 km"
"Pieni Patajärvi (04.282.1.029)","1,61 km"
"Sammakkolampi (14.722.1.008)","1,61 km"
"Pitkäjärvi (04.682.1.006)","1,6 km"
"Harvanlampi (04.512.1.005)","1,6 km"
"Pikku-Löytölä (04.583.1.021)","1,6 km"
"Vehkalampi (04.649.1.002)","1,6 km"
"Salminen (04.511.1.015)","1,6 km"
"Kivilampi (14.721.1.004)","1,59 km"
"Kuvelampi (04.273.1.227)","1,59 km"
"Pahkalampi (14.718.1.055)","1,59 km"
"Keski-Pörö (04.642.1.036)","1,59 km"
"Huorityttö (04.642.1.034)","1,59 km"
"Sikaslampi (14.771.1.014)","1,59 km"
"Valkeinen (04.269.1.003)","1,58 km"
"Iso-Hetteinen (04.263.1.034)","1,58 km"
"Särkijärvi (04.611.1.092)","1,58 km"
"Mustalampi (14.798.1.011)","1,58 km"
"Sorvalampi (04.211.1.069)","1,58 km"
"Joutenlampi (04.281.1.041)","1,58 km"
"Pyöreinen (04.633.1.011)","1,58 km"
"Pahakala (14.747.1.007)","1,58 km"
"Valkeinen (04.265.1.025)","1,58 km"
"Pieni-Kalliojärvi (04.742.1.023)","1,58 km"
"Tuli-Koivunen (04.653.1.001)","1,58 km"
"Raatteisenlampi (04.273.1.033)","1,57 km"
"Matolampi (14.728.1.002)","1,57 km"
"Iso-Saarinen (14.743.1.009)","1,57 km"
"Kivi-Hakkarainen (04.265.1.050)","1,57 km"
"Alimmainen Rasilampi (04.732.1.002)","1,57 km"
"Syrjä-Sikla (14.718.1.035)","1,57 km"
"Hoikka (14.713.1.011)","1,57 km"
"Iso-Vehmas (14.738.1.013)","1,57 km"
"Heräkäs (04.633.1.021)","1,57 km"
"Housu-Petro (14.791.1.005)","1,57 km"
"Salminen (04.263.1.002)","1,57 km"
"Tyypekinlampi (14.749.1.001)","1,57 km"
"Tuovilanlampi (04.611.1.078)","1,57 km"
"Joutsenlampi (04.273.1.214)","1,57 km"
"Pieni Kiukoinen (14.746.1.002)","1,57 km"
"Hepolampi (04.285.1.005)","1,56 km"
"Koukkulampi (14.717.1.010)","1,56 km"
"Pieni-Kolu (14.752.1.001)","1,56 km"
"Niittynen (14.748.1.007)","1,56 km"
"Nykänen (04.612.1.013)","1,56 km"
"Ylemmäinen (04.551.1.005)","1,56 km"
"Kuikkalampi (04.625.1.008)","1,55 km"
"Kaidanlampi (04.562.1.004)","1,55 km"
"Pitkänlampi (04.711.1.031)","1,55 km"
"Lutikkolampi (04.682.1.011)","1,55 km"
"Poskilampi (14.727.1.004)","1,55 km"
"Kumpunen (04.631.1.038)","1,55 km"
"Suolampi (04.725.1.005)","1,55 km"
"Iso Varkaanlampi (04.272.1.077)","1,55 km"
"Saarilampi (04.611.1.076)","1,55 km"
"Iso-Valkeinen (04.672.1.002)","1,55 km"
"Kostio (04.174.1.018)","1,55 km"
"Ruokonen (04.674.1.027)","1,55 km"
"Pieni Suolampi (14.728.1.014)","1,54 km"
"Ikosenlampi (04.674.1.012)","1,54 km"
"Särkilampi (04.287.1.010)","1,54 km"
"Värtinlampi (04.284.1.015)","1,54 km"
"Leppälampi (04.281.1.022)","1,54 km"
"Itäjärvi (14.741.1.011)","1,54 km"
"Tähinginjärvi (04.519.1.002)","1,54 km"
"Haringanlampi (14.722.1.005)","1,54 km"
"Konttijärvi (04.715.1.010)","1,54 km"
"Ala-Itälampi (04.639.1.017)","1,54 km"
"Saari-Soppinen (04.273.1.151)","1,54 km"
"Syväjärvi (04.273.1.114)","1,54 km"
"Ylijärvi (04.555.1.003)","1,54 km"
"Savilampi (04.611.1.099)","1,54 km"
"Saarilampi (04.677.1.008)","1,53 km"
"Matinlampi (04.273.1.141)","1,53 km"
"Tetrijärvi (04.583.1.022)","1,53 km"
"Hauki-Valkeinen (04.782.1.001)","1,53 km"
"Ylä-Purjejärvi (04.611.1.059)","1,53 km"
"Saari-Jouhteninen (14.728.1.007)","1,53 km"
"Matala-Kaija (04.588.1.005)","1,53 km"
"Tervalampi (14.712.1.012)","1,53 km"
"Suuri-Paavalinen (04.624.1.014)","1,52 km"
"Iso-Petäinen (04.711.1.064)","1,52 km"
"Onkinen (04.273.1.246)","1,52 km"
"Kortteinen (04.589.1.001)","1,52 km"
"Munanlampi (14.724.1.002)","1,52 km"
"Iso Luodelampi (04.282.1.010)","1,52 km"
"Pieni-Ristinen (14.738.1.016)","1,52 km"
"Ahvenlampi (04.262.1.007)","1,52 km"
"Sulkavanlampi (04.711.1.042)","1,52 km"
"Niskajärvi (04.581.1.020)","1,52 km"
"Ylä-Sallinen (04.536.1.029)","1,52 km"
"Levälampi (04.262.1.004)","1,52 km"
"Saarijärvi (04.271.1.027)","1,52 km"
"Porolampi (04.621.1.013)","1,51 km"
"Iso Koiralampi (04.663.1.014)","1,51 km"
"Savonlampi (04.582.1.018)","1,51 km"
"Soidinlampi (14.727.1.011)","1,51 km"
"Mustalampi (04.251.1.017)","1,51 km"
"Heinälampi (04.557.1.004)","1,51 km"
"Pieni Riihijärvi (04.271.1.042)","1,51 km"
"Iso Vehkalampi (04.264.1.011)","1,51 km"
"Pääkkölampi (14.727.1.029)","1,51 km"
"Matkuslampi (14.373.1.009)","1,51 km"
"Kuninkaisenlampi (04.611.1.082)","1,5 km"
"Leppilampi (04.643.1.013)","1,5 km"
"Kynänlampi (14.771.1.008)","1,5 km"
"Pirttilampi (04.639.1.020)","1,5 km"
"Alasenlampi (14.799.1.016)","1,5 km"
"Piiroolampi (04.619.1.012)","1,5 km"
"Värtinjärvi (04.281.1.044)","1,5 km"
"Aluslampi (14.782.1.024)","1,5 km"
"Kortelampi (04.586.1.004)","1,5 km"
"Suuri Kangaslampi (04.611.1.102)","1,5 km"
"Hepolampi (04.255.1.007)","1,5 km"
"Kortelampi (14.731.1.016)","1,5 km"
"Ristilampi (14.711.1.049)","1,5 km"
"Honkalampi (14.722.1.014)","1,49 km"
"Kauhinlampi (04.213.1.022)","1,49 km"
"Viitajärvi (04.285.1.008)","1,49 km"
"Kelolampi (04.663.1.011)","1,49 km"
"Savilampi (04.641.1.014)","1,49 km"
"Suuri-Sipi (04.772.1.010)","1,49 km"
"Mustalahti (04.582.1.024)","1,49 km"
"Haukilampi (04.526.1.001)","1,49 km"
"Hämeenlampi (04.511.1.005)","1,49 km"
"Kaituri (04.741.1.019)","1,48 km"
"Tiirilampi (04.631.1.011)","1,48 km"
"Ylä-Pajunen (04.536.1.010)","1,48 km"
"Kolmisoppi (04.636.1.001)","1,48 km"
"Hoikanjärvi (04.273.1.054)","1,48 km"
"Pienijärvi (04.583.1.033)","1,48 km"
"Poskilampi (14.743.1.016)","1,48 km"
