,Pinta-ala
"Ei nimeä (68.053.1.002)","6,42 ha"
"Ei nimeä (68.053.1.017)","5,31 ha"
"Ei nimeä (68.053.1.010)","4,95 ha"
"Ei nimeä (68.053.1.007)","4,68 ha"
"Ei nimeä (68.053.1.023)","4,17 ha"
"Ei nimeä (68.053.1.027)","4,03 ha"
"Ei nimeä (68.053.1.013)","3,67 ha"
"Ei nimeä (68.053.1.008)","3,52 ha"
"Ei nimeä (68.053.1.004)","3,13 ha"
"Ei nimeä (68.053.1.009)","3,01 ha"
"Ei nimeä (68.053.1.026)","2,46 ha"
"Ei nimeä (68.053.1.036)","2,1 ha"
"Ei nimeä (68.053.1.006)","2,1 ha"
"Ei nimeä (68.053.1.018)","1,96 ha"
"Ei nimeä (68.053.1.024)","1,84 ha"
"Ei nimeä (68.053.1.005)","1,73 ha"
"Ei nimeä (68.053.1.033)","1,7 ha"
"Ei nimeä (68.053.1.025)","1,64 ha"
"Ei nimeä (68.053.1.035)","1,49 ha"
"Ei nimeä (68.053.1.014)","1,47 ha"
"Ei nimeä (68.053.1.034)","1,38 ha"
"Ei nimeä (68.053.1.042)","1,29 ha"
"Ei nimeä (68.053.1.031)","1,28 ha"
"Ei nimeä (68.053.1.039)","1,26 ha"
"Ei nimeä (68.053.1.032)","1,25 ha"
"Ei nimeä (68.053.1.021)","1,23 ha"
"Ei nimeä (68.053.1.019)","1,2 ha"
"Ei nimeä (68.053.1.048)","1,18 ha"
"Ei nimeä (68.053.1.012)","1,18 ha"
"Ei nimeä (68.053.1.028)","1,18 ha"
"Ei nimeä (68.053.1.038)","1,11 ha"
"Ei nimeä (68.053.1.041)","1,11 ha"
"Ei nimeä (68.053.1.043)","1,1 ha"
"Ei nimeä (68.053.1.047)","1,06 ha"
"Ei nimeä (68.053.1.046)","1,05 ha"
"Ei nimeä (68.053.1.044)","1,01 ha"
