,Syvyys
"Aittolampi (04.273.1.012)","8,1 m"
"Tiilikka (04.664.1.004)","8,1 m"
"Suuri-Nurjanen (04.273.1.030)","8,1 m"
"Soimalampi (14.762.1.006)","8,1 m"
"Pirttilampi (14.711.1.042)","8,1 m"
"Pieni Vehmasjärvi (04.693.1.007)","8,1 m"
"Nahkaslampi (04.275.1.030)","8,1 m"
"Mustalampi (04.554.1.011)","8,1 m"
"Losolampi (e) (04.674.1.030)","8,1 m"
"Leväsenlampi (04.272.1.093)","8,1 m"
"Kypärälampi (04.731.1.018)","8,1 m"
"Kuvelampi (04.715.1.007)","8,1 m"
"Koukolampi (04.547.1.006)","8,1 m"
"Kotajärvi (14.743.1.018)","8,1 m"
"Kortimolampi (e) (04.648.1.002)","8,1 m"
"Kangas-Petäinen (14.728.1.003)","8,1 m"
"Iso-Raatteinen (14.773.1.012)","8,1 m"
"Iso-Mustonen (04.272.1.043)","8,1 m"
"Vihtalampi (04.711.1.045)",8 m
"Ylimmäinen Leppäjärvi (04.273.1.263)",8 m
"Vääränjärvi (04.539.1.006)",8 m
"Vedenpäänlampi (14.711.1.024)",8 m
"Valkeislampi (04.741.1.022)",8 m
"Torvinen (04.278.1.026)",8 m
"Suuri-Huusso (04.781.1.007)",8 m
"Suurijärvi (14.797.1.007)",8 m
"Salmijärvi (04.695.1.013)",8 m
"Salminen (04.284.1.042)",8 m
"Salmenlampi (14.753.1.004)",8 m
"Saarvonlampi (04.625.1.004)",8 m
"Riihijärvi - Soitukka (04.271.1.043)",8 m
"Rahusenlampi (04.272.1.111)",8 m
"Pönkänen (04.273.1.265)",8 m
"Pirttijärvi (14.738.1.001)",8 m
"Pienijärvi (04.512.1.004)",8 m
"Pieni Syvälampi (04.671.1.004)",8 m
"Pesäjärvi (14.798.1.008)",8 m
"Liikkasenjärvi (14.773.1.020)",8 m
"Kumpunen (14.738.1.004)",8 m
"Kulvelampi (04.663.1.012)",8 m
"Kuhanen (04.273.1.264)",8 m
"Kortteinen (04.271.1.081)",8 m
"Korppinen (14.741.1.020)",8 m
"Koirajärvi (04.272.1.069)",8 m
"Kiuruvesi (04.523.1.001)",8 m
"Kirppulampi (04.275.1.020)",8 m
"Keskimmäinen Suojärvi (04.695.1.010)",8 m
"Kaijanjärvi (04.695.1.012)",8 m
"Kaita (14.728.1.017)",8 m
"Iso-Hetteinen (04.263.1.034)",8 m
"Iso Polvijärvi (04.273.1.068)",8 m
"Heinälampi (04.653.1.003)",8 m
"Honkalampi (14.734.1.008)",8 m
"Hepolampi (04.215.1.004)",8 m
"Hauki-Partanen (04.674.1.011)",8 m
"Ala-Salminen (04.271.1.059)",8 m
"Alanen (04.287.1.016)",8 m
"Tetrijärvi (04.583.1.022)","7,9 m"
"Suuri Hautalampi (04.711.1.088)","7,9 m"
"Sarvilampi (04.286.1.014)","7,9 m"
"Saarilampi (04.745.1.025)","7,9 m"
"Pönkälampi (04.278.1.029)","7,9 m"
"Pieni-Rasti (14.728.1.032)","7,9 m"
"Pahkalampi (04.679.1.002)","7,9 m"
"Paskolammi (14.711.1.023)","7,9 m"
"Liesjärvi (14.773.1.001)","7,9 m"
"Leskelänlampi (04.635.1.018)","7,9 m"
"Leppälampi (04.281.1.055)","7,9 m"
"Lapinjärvi (14.722.1.007)","7,9 m"
"Kumpunen (04.581.1.016)","7,9 m"
"Kortteinen (04.589.1.001)","7,9 m"
"Kaatra (04.273.1.047)","7,9 m"
"Kaatranen (04.273.1.078)","7,9 m"
"Iso-Valkeinen (04.595.1.003)","7,9 m"
"Hanhilampi (04.662.1.024)","7,9 m"
"Vehkajärvi (04.271.1.009)","7,8 m"
"Voivakka (04.269.1.026)","7,8 m"
"Valkeinen (04.663.1.002)","7,8 m"
"Valkea-Karsikko (04.662.1.016)","7,8 m"
"Tervalampi (04.662.1.028)","7,8 m"
"Ruunalampi (04.711.1.054)","7,8 m"
"Pyöreinen (04.281.1.024)","7,8 m"
"Pitkäjärvi (04.652.1.005)","7,8 m"
"Pieni-Varpanen (04.287.1.013)","7,8 m"
"Pieni-Varpanen (04.267.1.008)","7,8 m"
"Pentulampi (04.711.1.075)","7,8 m"
"Mätäslampi (04.665.1.019)","7,8 m"
"Mustavetisenlampi (04.273.1.155)","7,8 m"
"Mustinlampi (04.653.1.012)","7,8 m"
"Mustalampi (04.642.1.012)","7,8 m"
"Mustalampi (14.792.1.005)","7,8 m"
"Mustalampi (04.287.1.017)","7,8 m"
"Lehtolampi (04.589.1.002)","7,8 m"
"Kärväsjärvi (14.731.1.010)","7,8 m"
"Kotanen (14.711.1.064)","7,8 m"
"Jurvanen (04.744.1.004)","7,8 m"
"Iso Koijärvi (04.272.1.026)","7,8 m"
"Iso Matolampi (04.273.1.088)","7,8 m"
"Hallikkalanlampi (04.624.1.012)","7,8 m"
"Asmalampi (04.273.1.074)","7,8 m"
"Väärä (04.582.1.015)","7,7 m"
"Vaaranlampi (04.741.1.029)","7,7 m"
"Teerilampi (04.626.1.014)","7,7 m"
"Oravainen (04.652.1.017)","7,7 m"
"Kaivantolampi (04.675.1.004)","7,7 m"
"Hiisijärvi (04.535.1.002)","7,7 m"
"Herttalampi (04.549.1.004)","7,7 m"
"Eitikka (04.633.1.019)","7,7 m"
"Saarinen (04.674.1.008)","7,66 m"
"Välijärvi (04.771.1.008)","7,62 m"
"Sääksjärvi (14.717.1.006)","7,6 m"
"Pieni-Honkanen (14.773.1.011)","7,6 m"
"Pieni-Harvanen (14.798.1.013)","7,6 m"
"Pieni Ruotaanjärvi (14.747.1.014)","7,6 m"
"Mikkelinlampi (04.552.1.018)","7,6 m"
"Iso-Pohjoinen (04.263.1.004)","7,6 m"
"Hankalampi (04.583.1.008)","7,6 m"
"Alimmainen Apulainen (04.675.1.005)","7,6 m"
"Valkeinen (04.539.1.010)","7,58 m"
"Patovesi (14.762.1.012)","7,58 m"
"Vehkalampi (14.771.1.015)","7,5 m"
"Vuorilampi (04.273.1.200)","7,5 m"
"Ukkojärvi (04.712.1.006)","7,5 m"
"Tuomaanlampi (14.711.1.054)","7,5 m"
"Tervajärvi (04.273.1.019)","7,5 m"
"Syvälampi (04.679.1.010)","7,5 m"
"Saari-Soppinen (04.273.1.151)","7,5 m"
"Saarilampi (04.677.1.008)","7,5 m"
"Saahkarlampi (14.718.1.028)","7,5 m"
"Riihijärvi (04.745.1.001)","7,5 m"
"Rakennuslampi (04.275.1.008)","7,5 m"
"Pitkälampi (04.272.1.110)","7,5 m"
"Pitkä-Laitinen (04.782.1.012)","7,5 m"
"Pankalampi (04.665.1.004)","7,5 m"
"Niinijärvi (04.273.1.266)","7,5 m"
"Lautonjärvi (04.528.1.004)","7,5 m"
"Lahnanen (04.272.1.008)","7,5 m"
"Kumpunen (04.265.1.023)","7,5 m"
"Karkulampi (04.271.1.069)","7,5 m"
"Kaivolampi (04.532.1.016)","7,5 m"
"Kaislanen (04.283.1.001)","7,5 m"
"Kaatranen (04.711.1.078)","7,5 m"
"Humalalampi (04.518.1.013)","7,5 m"
"Hirvijärvi (04.272.1.065)","7,5 m"
"Öljäkkä (04.679.1.003)","7,4 m"
"Vuorilampi (04.271.1.021)","7,4 m"
"Vuorinen (04.713.1.004)","7,4 m"
"Pyöreä-Vuorijärvi (14.712.1.030)","7,4 m"
"Päijänne (04.642.1.021)","7,4 m"
"Pieni-Valkeinen (04.267.1.010)","7,4 m"
"Pieni-Petäinen (04.611.1.126)","7,4 m"
"Pieni Vuorinen (04.734.1.008)","7,4 m"
"Pieni-Huosiainen (04.286.1.013)","7,4 m"
"Kuvelampi (04.273.1.064)","7,4 m"
"Karankajärvi (04.534.1.001)","7,4 m"
"Iso-Vuorinen (04.272.1.016)","7,4 m"
"Honkajärvi (04.532.1.014)","7,4 m"
"Vehmasjärvi (14.738.1.022)","7,3 m"
"Valkealampi (04.643.1.002)","7,3 m"
"Tuomistonjärvi (14.741.1.014)","7,3 m"
"Tuli-Toiviainen (04.552.1.005)","7,3 m"
"Suuri-Silmunen (04.216.1.010)","7,3 m"
"Salminen (04.642.1.038)","7,3 m"
"Saarinen (04.554.1.013)","7,3 m"
"Ruohojärvi (04.721.1.015)","7,3 m"
"Parslampi (04.771.1.006)","7,3 m"
"Luodejärvi (14.725.1.002)","7,3 m"
"Kolmisoppi (04.261.1.003)","7,3 m"
"Kaatralampi (04.271.1.007)","7,3 m"
"Kaatronen (04.269.1.008)","7,3 m"
"Iso-Lyly (04.736.1.003)","7,3 m"
"Haaranjärvi (04.553.1.002)","7,3 m"
"Kauppinen (04.615.1.002)","7,29 m"
"Majoonjärvi (04.527.1.001)","7,27 m"
"Viitajärvi (14.738.1.010)","7,2 m"
"Syvälampi (04.649.1.007)","7,2 m"
"Soikea-Vuorijärvi (14.712.1.031)","7,2 m"
"Saunajärvi (04.731.1.002)","7,2 m"
"Saarinen (04.287.1.011)","7,2 m"
"Pohjoislampi (04.522.1.009)","7,2 m"
"Pieni-Syväri (04.279.1.011)","7,2 m"
"Pikku Luusanlampi (04.588.1.014)","7,2 m"
"Mustalampi (04.661.1.008)","7,2 m"
"Mäkilampi (14.747.1.011)","7,2 m"
"Mustalampi (04.271.1.008)","7,2 m"
"Musta-Hero (14.725.1.015)","7,2 m"
"Likolampi (04.741.1.010)","7,2 m"
"Lauttalampi (04.581.1.025)","7,2 m"
"Kalaton-Valkeinen (14.728.1.005)","7,2 m"
"Jouhteninen (p) (04.621.1.007)","7,2 m"
"Hartikka (14.711.1.065)","7,2 m"
"Aluslampi (14.729.1.002)","7,2 m"
"Ala-Haajainen (04.529.1.006)","7,2 m"
"Ala-Kataja (04.355.1.011)","7,2 m"
"Kivijärvi (04.271.1.065)","7,12 m"
"Vennamonlampi (14.717.1.009)","7,1 m"
"Tuomaanlampi (04.675.1.010)","7,1 m"
"Syväri (04.279.1.004)","7,1 m"
"Soidinlampi (14.727.1.011)","7,1 m"
"Pyylampi (04.262.1.014)","7,1 m"
"Postilampi (04.281.1.028)","7,1 m"
"Pitkä-Kaakko (04.616.1.005)","7,1 m"
"Pieni-Petäinen (04.281.1.038)","7,1 m"
"Pieni Neulalampi (04.281.1.006)","7,1 m"
"Paljakkalampi (04.721.1.016)","7,1 m"
"Palkeenlampi (14.718.1.031)","7,1 m"
"Naulajärvi (04.611.1.113)","7,1 m"
"Jouhteninen (04.519.1.003)","7,1 m"
"Iso-Viitanen (04.268.1.005)","7,1 m"
"Iso-Petäinen (04.616.1.008)","7,1 m"
"Hyrreenlampi (04.583.1.013)","7,1 m"
"Herttalampi (14.718.1.060)","7,1 m"
"Ylä-Sallinen (04.536.1.029)",7 m
"Ylälampi (14.764.1.003)",7 m
"Ylä-Salmijärvi (04.619.1.003)",7 m
"Virraslampi (p) (04.611.1.072)",7 m
"Vehmasjärvi (04.649.1.011)",7 m
"Valkeinen (04.272.1.028)",7 m
"Valkeinen (04.547.1.008)",7 m
"Suhonjärvi (14.728.1.025)",7 m
"Salonlampi (04.695.1.002)",7 m
"Salmikainen (14.799.1.013)",7 m
"Saarinen (04.272.1.022)",7 m
"Ristijärvi (14.765.1.004)",7 m
"Pyssylampi (e) (04.652.1.011)",7 m
"Päijänne (04.712.1.010)",7 m
"Pitkälampi (14.715.1.003)",7 m
"Pieni Särkijärvi (04.695.1.005)",7 m
"Pieni Kiukoinen (14.746.1.002)",7 m
"Petäjäjärvi (14.748.1.002)",7 m
"Partasenlampi (04.674.1.010)",7 m
"Onkinen (04.284.1.048)",7 m
"Narislampi (04.611.1.083)",7 m
"Oinaslampi (04.273.1.202)",7 m
"Naarvanjärvi (04.591.1.002)",7 m
"Naavanen (04.693.1.001)",7 m
"Murtolampi (14.782.1.009)",7 m
"Mulli (04.273.1.272)",7 m
"Mieslampi (04.682.1.005)",7 m
"Liitelampi (04.682.1.016)",7 m
"Lehtolampi (04.681.1.002)",7 m
"Kuikkanen (04.618.1.001)",7 m
"Kuikkanen (04.629.1.002)",7 m
"Kolmisoppi (04.626.1.009)",7 m
"Koiralampi (04.281.1.057)",7 m
"Keskimmäinen Leppäjärvi (04.273.1.262)",7 m
"Keskilampi (04.745.1.008)",7 m
"Kaunislampi (04.284.1.020)",7 m
"Kaituri (04.741.1.019)",7 m
"Iso-Pahalampi (04.279.1.012)",7 m
"Iso Lauttalampi (04.771.1.007)",7 m
"Iso Varkaanlampi (04.272.1.077)",7 m
"Iso Aitalampi (04.731.1.005)",7 m
"Ilveslampi (04.554.1.015)",7 m
"Hirvilampi (04.682.1.015)",7 m
"Haukijärvi (04.265.1.047)",7 m
"Haukilampi (04.272.1.046)",7 m
"Harvanen (14.718.1.067)",7 m
"Harjalampi (14.748.1.014)",7 m
"Hanhilampi (04.522.1.010)",7 m
"Ala-Varpanen (04.589.1.008)",7 m
"Alimmainen (14.742.1.003)",7 m
"Ala-Soitimenlampi (04.273.1.104)",7 m
"Ahvenlampi (04.519.1.004)",7 m
"Ahvenlampi (04.272.1.073)",7 m
"Ahvenlampi (04.623.1.002)",7 m
"Pieni-Juminen (04.635.1.004)","6,98 m"
"Pyöree (04.536.1.012)","6,96 m"
"Vieru (04.691.1.022)","6,9 m"
"Tervalampi (04.511.1.026)","6,9 m"
"Pirttilampi (04.611.1.116)","6,9 m"
"Pieni-Mankinen (04.735.1.004)","6,9 m"
"Pahkalampi (04.273.1.041)","6,9 m"
"Laakalampi (04.634.1.012)","6,9 m"
"Kotanen (14.718.1.032)","6,9 m"
"Kiukoolampi (04.711.1.079)","6,9 m"
"Karhulampi (04.281.1.013)","6,9 m"
"Iso Laarlampi (04.582.1.019)","6,9 m"
"Hukkalampi (14.747.1.010)","6,9 m"
"Ahvenlampi (04.772.1.019)","6,9 m"
"Virvujärvi (04.626.1.001)","6,8 m"
"Yijäkönjärvi (14.745.1.004)","6,8 m"
"Valkeisjärvi (04.554.1.004)","6,8 m"
"Suolampi (04.514.1.001)","6,8 m"
"Rätkäle (04.745.1.024)","6,8 m"
"Ruunalampi (04.662.1.022)","6,8 m"
"Pitkä-Petäinen (14.728.1.015)","6,8 m"
"Pitkäjärvi (04.553.1.010)","6,8 m"
"Pikku-Valkeinen (04.531.1.008)","6,8 m"
"Pieni Pirttilampi (04.278.1.033)","6,8 m"
"Paskonlampi (14.756.1.002)","6,8 m"
"Luitti (04.693.1.013)","6,8 m"
"Löytölampi (14.773.1.004)","6,8 m"
"Lumpeinen (04.744.1.003)","6,8 m"
"Luukonlampi (04.273.1.137)","6,8 m"
"Kokkolampi (04.678.1.002)","6,8 m"
"Kolmisoppi (14.712.1.025)","6,8 m"
"Korpilampi (04.674.1.015)","6,8 m"
"Kirjonen (04.271.1.039)","6,8 m"
"Kaletonjärvi (04.711.1.060)","6,8 m"
"Kaatranlampi (04.594.1.008)","6,8 m"
"Juurikkajärvi (04.551.1.010)","6,8 m"
"Isonmäenlampi (14.753.1.005)","6,8 m"
"Honkalampi (04.511.1.036)","6,8 m"
"Ala-Salmijärvi (04.619.1.002)","6,8 m"
"Ala-Kaupparinen (14.711.1.048)","6,8 m"
"Ala-Keskinen (04.591.1.003)","6,8 m"
"Urimonlampi (04.271.1.032)","6,7 m"
"Uitukka (04.273.1.236)","6,7 m"
"Tirunlittunen (p) (04.674.1.022)","6,7 m"
"Salmijärvi (04.355.1.025)","6,7 m"
"Pukaralampi (04.643.1.008)","6,7 m"
"Pieni-Valkeinen (04.672.1.003)","6,7 m"
"Pieni-Salminen (04.281.1.031)","6,7 m"
"Pikku-Lappi (04.582.1.008)","6,7 m"
"Pieni Ahvenlampi (04.724.1.005)","6,7 m"
"Parslampi (04.626.1.007)","6,7 m"
"Oinasjärvi (04.642.1.019)","6,7 m"
"Litunlampi (04.554.1.022)","6,7 m"
"Lehmilampi (14.781.1.002)","6,7 m"
"Kuukkeli (04.733.1.001)","6,7 m"
"Kaletonlampi (14.722.1.018)","6,7 m"
"Iso Kilpilampi (04.554.1.003)","6,7 m"
"Housu-Petro (14.791.1.005)","6,7 m"
"Hoikanjärvi (04.273.1.054)","6,7 m"
"Hiidenlampi (14.428.1.007)","6,7 m"
"Heinälampi (04.287.1.014)","6,7 m"
"Haukilampi (04.694.1.014)","6,7 m"
"Kettujärvi (04.642.1.023)","6,61 m"
"Tökönlampi (04.678.1.008)","6,6 m"
"Särkijärvi (04.289.1.008)","6,6 m"
"Pieni-Kortteinen (04.741.1.025)","6,6 m"
"Pajulampi (14.799.1.005)","6,6 m"
"Kotaperäinen (14.731.1.013)","6,6 m"
"Keskinen (14.718.1.044)","6,6 m"
"Kaupinlampi (14.799.1.015)","6,6 m"
"Kartiska (14.718.1.027)","6,6 m"
"Kaitura (04.273.1.101)","6,6 m"
"Iso Riihilampi (04.725.1.003)","6,6 m"
"Heinäjärvi (04.528.1.002)","6,6 m"
"Heinälampi (04.272.1.019)","6,6 m"
"Hakolampi (14.748.1.031)","6,6 m"
"Ahvenisenlampi (04.263.1.011)","6,6 m"
"Vääränen (04.271.1.035)","6,5 m"
"Aitalampi (14.734.1.009)","6,5 m"
"Tervo (04.265.1.051)","6,5 m"
"Taivallampi (04.674.1.007)","6,5 m"
"Syvänen (04.273.1.253)","6,5 m"
"Sorvalampi (04.611.1.065)","6,5 m"
"Salon Vattu (04.272.1.006)","6,5 m"
"Riihilampi (04.748.1.002)","6,5 m"
"Pieni-Kaituri (04.629.1.004)","6,5 m"
"Pieni-Kämäräinen (04.622.1.004)","6,5 m"
"Osmanginjärvi (04.562.1.001)","6,5 m"
"Ohenlampi (14.774.1.012)","6,5 m"
"Kattilalampi (04.589.1.013)","6,5 m"
"Jysinlampi (04.713.1.012)","6,5 m"
"Iso Lauttalampi (04.265.1.038)","6,5 m"
"Honkalampi (04.676.1.006)","6,5 m"
"Heilikanlampi (14.727.1.003)","6,5 m"
"Allovenjärvi (04.628.1.001)","6,5 m"
"Suuri Aittojärvi (04.626.1.003)","6,45 m"
"Suuri-Kortteinen (04.741.1.023)","6,43 m"
"Väkipalonlampi (14.764.1.006)","6,4 m"
"Pieni Patalampi (04.694.1.005)","6,4 m"
"Petronlampi (04.628.1.004)","6,4 m"
"Oulunlampi (04.711.1.089)","6,4 m"
"Mykkä (04.532.1.012)","6,4 m"
"Kapeinen (14.782.1.025)","6,4 m"
"Kaatronlampi (04.612.1.010)","6,4 m"
"Hukanlampi (04.271.1.088)","6,4 m"
"Heinälampi (04.286.1.007)","6,4 m"
"Heinälampi (04.272.1.080)","6,4 m"
"Ylimmäinen (04.286.1.010)","6,3 m"
"Värtinlampi (04.284.1.015)","6,3 m"
"Virraslampi (e) (04.611.1.071)","6,3 m"
"Valkeinen (14.771.1.005)","6,3 m"
"Tetrilampi (04.273.1.278)","6,3 m"
"Soukka-Rytky (04.284.1.031)","6,3 m"
"Soikkolampi (04.554.1.024)","6,3 m"
"Saarijärvi (04.272.1.109)","6,3 m"
"Pyöreälampi (04.518.1.003)","6,3 m"
"Pitkäjärvi (04.651.1.006)","6,3 m"
"Mäkijärvi (04.287.1.002)","6,3 m"
"Mustalampi (04.276.1.004)","6,3 m"
"Keski-Talkkunalampi (04.745.1.020)","6,3 m"
"Iso-Salminen (04.642.1.030)","6,3 m"
"Iso Kolunpohja (04.265.1.010)","6,3 m"
"Iso Kypäräinen (04.742.1.005)","6,3 m"
"Ylijärvi (04.555.1.003)","6,2 m"
"Viitosenlampi (04.642.1.017)","6,2 m"
"Turulanlampi (04.691.1.004)","6,2 m"
"Tervalampi (04.533.1.003)","6,2 m"
"Syvälampi (04.671.1.003)","6,2 m"
"Suolampi (04.552.1.006)","6,2 m"
"Ahvenlampi (04.273.1.297)","6,2 m"
"Pyylampi (04.652.1.027)","6,2 m"
"Pieni Sierajärvi (04.665.1.012)","6,2 m"
"Pieni Monninjärvi (04.281.1.046)","6,2 m"
"Nimetön (04.662.1.018)","6,2 m"
"Mustinlampi (04.633.1.007)","6,2 m"
"Kämäräinen (04.611.1.075)","6,2 m"
"Kuvelampi (p) (04.272.1.098)","6,2 m"
"Kotajärvi (04.527.1.007)","6,2 m"
"Kotajärvi (04.553.1.006)","6,2 m"
"Kivijärvi (04.713.1.010)","6,2 m"
"Kitunen (14.375.1.003)","6,2 m"
"Issakkajärvi (04.663.1.004)","6,2 m"
"Iso-Kannas (04.711.1.072)","6,2 m"
"Iso Lehtolampi (04.265.1.008)","6,2 m"
"Höyhkää (14.798.1.004)","6,2 m"
"Ala-Poskinen (04.626.1.010)","6,2 m"
"Ylä-Taivaljärvi (04.677.1.011)","6,1 m"
"Tervalampi (04.674.1.026)","6,1 m"
"Tielampi (04.674.1.002)","6,1 m"
"Suuri Hevonlampi (04.273.1.081)","6,1 m"
"Suuri-Neva (04.771.1.005)","6,1 m"
"Soikonlampi (04.628.1.003)","6,1 m"
"Selkälampi (04.678.1.005)","6,1 m"
"Saahkari (04.273.1.002)","6,1 m"
"Purontauslampi (14.711.1.025)","6,1 m"
"Peuralampi (04.667.1.008)","6,1 m"
"Pieni Ahvenlampi (04.273.1.071)","6,1 m"
"Pekanlampi (14.791.1.006)","6,1 m"
"Palolampi (04.741.1.002)","6,1 m"
"Löytynlampi (04.643.1.019)","6,1 m"
"Kuikkalampi (l) (04.676.1.005)","6,1 m"
"Kodanovisenlampi (14.711.1.041)","6,1 m"
"Karjolampi (04.642.1.015)","6,1 m"
"Kaksoslampi (04.742.1.033)","6,1 m"
"Ala-Mustalampi (04.744.1.001)","6,1 m"
"Ala-Korvalampi (04.281.1.010)","6,1 m"
"Immolanjärvi (04.214.1.001)","6,06 m"
"Yläjärvi (04.271.1.019)",6 m
"Vuohilampi (04.713.1.007)",6 m
"Valkea-Hero (14.725.1.014)",6 m
"Tetrinen (04.271.1.060)",6 m
"Suuri-Paavalinen (04.624.1.014)",6 m
"Suuri Ruokolampi (04.289.1.004)",6 m
"Suolampi (04.725.1.005)",6 m
"Sotilampi (04.617.1.010)",6 m
"Savonnevanlampi (04.518.1.005)",6 m
"Silmo (04.275.1.027)",6 m
"Sammakkojärvi (04.664.1.001)",6 m
"Salmoset (04.265.1.024)",6 m
"Saarilampi (04.611.1.076)",6 m
"Saarijärvi (04.691.1.018)",6 m
"Rautalampi (14.718.1.062)",6 m
"Puutiolampi (04.691.1.020)",6 m
"Raatelampi (14.748.1.016)",6 m
"Pitkälampi (04.532.1.015)",6 m
"Pieni-Petäinen (04.711.1.063)",6 m
"Pieni-Paalanen (04.261.1.016)",6 m
"Pieni-Miena (04.273.1.089)",6 m
"Pieni-Mustalampi (14.782.1.021)",6 m
"Pieni Mäkijärvi (04.286.1.005)",6 m
"Oulunlampi (04.651.1.005)",6 m
"Niskalampi (04.263.1.006)",6 m
"Olkkonen (04.464.1.016)",6 m
"Mäkrälampi (14.712.1.021)",6 m
"Mula (04.261.1.002)",6 m
"Matolampi (04.665.1.010)",6 m
"Matkuslampi (04.271.1.045)",6 m
"Löytynlampi (04.665.1.002)",6 m
"Litmajärvi (04.272.1.101)",6 m
"Lapinjärvi (04.282.1.005)",6 m
"Kämmenjärvi (04.723.1.002)",6 m
"Kukkarolampi (04.271.1.046)",6 m
"Korkeenjärvi (04.551.1.008)",6 m
"Koiralampi (04.711.1.053)",6 m
"Kokkonen (04.652.1.015)",6 m
"Koiralampi (04.552.1.019)",6 m
"Kauniinlampi (04.653.1.011)",6 m
"Kalliolampi (04.553.1.013)",6 m
"Kakkisenjärvi (14.727.1.023)",6 m
"Kaivolampi (14.761.1.002)",6 m
"Joutenlampi (04.611.1.130)",6 m
"Joutenjärvi (04.283.1.002)",6 m
"Iso Kolmisoppinen (14.762.1.003)",6 m
"Iso Purtolampi (14.722.1.013)",6 m
"Iso Mäkijärvi (04.286.1.004)",6 m
"Iso Kangaslampi (04.518.1.004)",6 m
"Härkäjärvi (04.269.1.015)",6 m
"Hämeenlampi (04.511.1.005)",6 m
"Huosiainen (04.287.1.018)",6 m
"Huttujärvi (04.273.1.003)",6 m
"Hirvilampi (04.546.1.003)",6 m
"Heinänen (14.728.1.018)",6 m
"Haukinen (04.271.1.080)",6 m
"Hanhilampi (04.272.1.060)",6 m
"Haapajärvi (14.746.1.001)",6 m
"Arvonlampi (14.743.1.006)",6 m
"Aniainen (04.621.1.041)",6 m
"Aluslampi (04.268.1.001)",6 m
"Ahvenislampi (04.282.1.030)",6 m
"Ahveninen (04.273.1.060)",6 m
"Aitalampi (04.742.1.011)","5,9 m"
"Tuiskulampi (14.712.1.007)","5,9 m"
"Suuri Siikalampi (04.642.1.004)","5,9 m"
"Salmilampi (04.281.1.018)","5,9 m"
