,Pinta-ala
"Ei nimeä (65.653.1.005)","1,53 ha"
"Ei nimeä (65.678.1.038)","7,16 ha"
"Ei nimeä (65.678.1.039)","3,9 ha"
"Ei nimeä (65.678.1.041)","4,61 ha"
"Ei nimeä (65.678.1.042)","1,21 ha"
"Ei nimeä (65.678.1.043)","8,66 ha"
"Ei nimeä (65.678.1.044)","3,41 ha"
"Ei nimeä (65.678.1.045)","3,8 ha"
"Ei nimeä (65.678.1.046)","1,9 ha"
"Ei nimeä (65.678.1.071)","1,46 ha"
"Ei nimeä (65.679.1.016)","2,21 ha"
"Ei nimeä (65.679.1.017)","1,16 ha"
"Ei nimeä (65.679.1.020)","2,81 ha"
"Ei nimeä (65.679.1.021)","3,04 ha"
"Ei nimeä (65.679.1.025)","7,4 ha"
"Ei nimeä (65.679.1.029)","3,54 ha"
"Ei nimeä (65.679.1.030)","2,85 ha"
"Ei nimeä (65.679.1.032)","9,01 ha"
"Ei nimeä (65.679.1.033)","1,69 ha"
"Ei nimeä (65.682.1.007)","1,59 ha"
"Ei nimeä (65.682.1.013)","1,42 ha"
"Ei nimeä (65.682.1.014)","3,79 ha"
"Ei nimeä (65.682.1.016)","5,3 ha"
"Ei nimeä (65.682.1.017)","7,42 ha"
"Ei nimeä (65.682.1.018)","7,62 ha"
"Ei nimeä (65.682.1.019)","2,25 ha"
"Ei nimeä (65.682.1.020)","1,82 ha"
"Ei nimeä (65.682.1.021)","2,53 ha"
"Ei nimeä (65.682.1.022)","3,7 ha"
"Ei nimeä (65.682.1.023)","1,56 ha"
"Ei nimeä (65.683.1.002)","8,06 ha"
"Ei nimeä (65.683.1.004)","3,49 ha"
"Ei nimeä (65.683.1.006)","3,45 ha"
"Ei nimeä (65.683.1.009)","2,21 ha"
"Ei nimeä (65.683.1.010)","2,8 ha"
"Ei nimeä (65.683.1.011)","5,08 ha"
"Ei nimeä (65.683.1.013)","1,22 ha"
"Ei nimeä (65.683.1.014)","3,2 ha"
"Ei nimeä (65.683.1.015)","4,79 ha"
"Ei nimeä (65.683.1.016)","2,76 ha"
"Ei nimeä (65.683.1.022)","1,11 ha"
"Ei nimeä (65.683.1.023)","1,32 ha"
"Ei nimeä (65.683.1.024)","1,99 ha"
"Ei nimeä (65.684.1.001)","1,84 ha"
"Ei nimeä (65.684.1.002)","1,42 ha"
"Ei nimeä (65.684.1.004)","1,37 ha"
"Ei nimeä (65.684.1.008)","1,29 ha"
"Ei nimeä (65.684.1.009)","8,51 ha"
"Ei nimeä (65.684.1.010)","1,03 ha"
"Ei nimeä (65.686.1.001)","2,89 ha"
