,Rantaviiva
"Bastusjön (48.002.1.013)","0,58 km"
"Bäcksträsket (99.110.1.013)","0,55 km"
"Degelträsket (99.110.1.032)","1,53 km"
"Djupörsflagan (99.110.1.003)","1,96 km"
"Ei nimeä (99.110.1.011)","0,49 km"
"Ei nimeä (99.110.1.016)","0,51 km"
"Ei nimeä (99.110.1.023)","1,06 km"
"Ei nimeä (99.110.1.025)","0,74 km"
"Ei nimeä (99.110.1.031)","0,63 km"
"Ei nimeä (99.110.1.035)","0,61 km"
"Ei nimeä (99.110.1.036)","0,54 km"
"Finnholmsflag (99.110.1.029)","0,78 km"
"Fjälaholmsflag (99.110.1.028)","0,85 km"
"Grundörsmaran (99.110.1.033)","0,53 km"
"Gyttjeflag (99.110.1.026)","0,48 km"
"Haravattnet (47.014.1.007)","0,92 km"
"Hemträsket (99.110.1.014)","0,51 km"
"Kvänosträsket (99.110.1.015)","1,69 km"
"Leden (99.110.1.037)","1,36 km"
"Luodonjärvi (99.110.1.001)","312,59 km"
"Molnviken (99.110.1.034)","1,45 km"
"Norrmaran (99.110.1.021)","1,04 km"
"Stora Vojärv (48.008.1.003)","4,56 km"
"Stormaran (99.110.1.024)","0,55 km"
"Storträsket (99.110.1.019)","2,49 km"
"Sundet (99.110.1.017)","4,73 km"
