,"Display fi",DataJSON
"S Arkisto:152296/2016#_5dfbadaad9e94a8c476a9166a90906c1","Ei levää","{ ""val"": 0 }"
"S Arkisto:152296/2016#_65601f6aa10dd072a4cc09601bbd5981","Ei levää","{ ""val"": 0 }"
"S Arkisto:152296/2016#_6a88f4156089fdd8fdfe8547ac43b4f9","Ei levää","{ ""val"": 0 }"
"S Arkisto:152296/2016#_76a56281ab0a3cb42b725fbba398cc40","Ei levää","{ ""val"": 0 }"
"S Arkisto:152296/2016#_8d3534fceafdb53a5fd4cc88046cd920","Ei levää","{ ""val"": 0 }"
"S Arkisto:152296/2016#_94579ef7192bf357b8389b19624e8663","Ei levää","{ ""val"": 0 }"
"S Arkisto:152296/2016#_985f32b79cbb2e1513b3696e40a2d785","Ei levää","{ ""val"": 0 }"
"S Arkisto:152296/2016#_aa2c7ecb656bc9f28ee9cbb390941585","Ei levää","{ ""val"": 0 }"
"S Arkisto:152296/2016#_ba3e59a7709f32477b82f0a21f143d58","Ei levää","{ ""val"": 0 }"
"S Arkisto:152296/2016#_c63333964eef6c8ed09078d9d4318ffc","Ei levää","{ ""val"": 0 }"
"S Arkisto:152296/2016#_d28ba1bd18527c1b9cefff97c75578e5","Hieman levää","{ ""val"": 1 }"
"S Arkisto:152296/2016#_f2ab2e5482e600b4f17563cc87be26c9","Hieman levää","{ ""val"": 1 }"
"S Arkisto:152296/2017#_0d20fb63cbbe093eed44c94bcc24e0fe","Ei levää","{ ""val"": 0 }"
"S Arkisto:152296/2017#_5919057b1cdce34e67b04c73865b518c","Ei levää","{ ""val"": 0 }"
"S Arkisto:152296/2017#_5da70613b1497834c01493641b00a93c","Ei levää","{ ""val"": 0 }"
"S Arkisto:152296/2017#_79acb1e41358512c1360ed250965c5b4","Ei levää","{ ""val"": 0 }"
"S Arkisto:152296/2017#_87077edff3db5b4378fa1379385c942b","Ei levää","{ ""val"": 0 }"
"S Arkisto:152296/2017#_89ee43e700e6c0eb48158f08e9a57c01","Ei levää","{ ""val"": 0 }"
"S Arkisto:152296/2017#_a8ca17f092454226f591a33cc5c61076","Ei levää","{ ""val"": 0 }"
"S Arkisto:152296/2017#_bd7a68339f4131afd0fcdef867fb8eb6","Ei levää","{ ""val"": 0 }"
"S Arkisto:152296/2017#_c18a82fba16359210a72a6009e1f0bec","Ei levää","{ ""val"": 0 }"
"S Arkisto:152296/2017#_c39599696cb6c0262b89635c27ebf3e4","Ei levää","{ ""val"": 0 }"
"S Arkisto:152296/2017#_c89204ebf080e07ffe9cc6fd6d7f1f6b","Ei levää","{ ""val"": 0 }"
"S Arkisto:152296/2017#_d632359aa8910bcce5ea8212ccaeb341","Ei levää","{ ""val"": 0 }"
"S Arkisto:152296/2017#_e1c8a92c190d5abdc8eeba0719e42494","Ei levää","{ ""val"": 0 }"
"S Arkisto:152296/2017#_edb2f0f397c06cc8fe484bafac01b4f0","Ei levää","{ ""val"": 0 }"
