,Rantaviiva
"Vähä Vuosjärvi (44.024.1.002)","3,46 km"
"Vraknäsfladan (83.126.1.001)","3,46 km"
"Torasjärvi (47.057.1.001)","3,46 km"
"Huikurinlampi (35.461.1.003)","3,46 km"
"Homlaxträsket (83V128.1.011)","3,45 km"
"Okslampi (44.057.1.004)","3,44 km"
"Tönijärvi (83.083.1.006)","3,44 km"
"Hiironen (35.433.1.007)","3,44 km"
"Iso-Köyrinen (50.007.1.005)","3,43 km"
"Nådjärv (47.017.1.001)","3,42 km"
"Sammattijärvi (42.077.1.002)","3,41 km"
"Norpanjärvi (49.056.1.001)","3,4 km"
"Kangasjärvi (37.051.1.001)","3,38 km"
"Vähäjärvi (44.037.1.001)","3,36 km"
"Kråkholmanjärvi (84V026.1.004)","3,36 km"
"Iskmo sund (83V127.1.011)","3,32 km"
"Kaitavesi (44.055.1.013)","3,32 km"
"Storbrunnen (98.212.1.011)","3,31 km"
"Stora Kutusträsket (49.022.1.009)","3,3 km"
"Hoikkajärvi (35.463.1.017)","3,3 km"
"Kivijärvi (37.064.1.002)","3,28 km"
"Kastbälgen (83V128.1.016)","3,28 km"
"Storbrunnen (98.111.1.009)","3,25 km"
"Kalajaisjärvi (42.037.1.002)","3,24 km"
"Mustanen (48.006.1.007)","3,24 km"
"Lotasjön (48.003.1.007)","3,22 km"
"Nisosjärvi (44.041.1.002)","3,19 km"
"Liiverinjärvi (44.096.1.011)","3,18 km"
"Ei nimeä (43.005.1.007)","3,15 km"
"Ponsijärvi (42.041.1.003)","3,13 km"
"Nuolinen (49.051.1.002)","3,11 km"
"Vääräjärvi (44.088.1.014)","3,09 km"
"Bergöflagan (99.110.1.007)","3,08 km"
"Myllyjärvi (44.087.1.004)","3,08 km"
"Kattelusjärvi (44.055.1.019)","3,06 km"
"Kokko-Valkeinen (14.674.1.025)","3,01 km"
"Iso-Valkiainen (51.035.1.003)","3,01 km"
"Iso-Vänttäläinen (53.056.1.002)",3 km
"Vuorilampi (44.076.1.002)","2,99 km"
"Porkkuslampi (44.042.1.004)","2,97 km"
"Vähäjärvi (50.001.1.001)","2,97 km"
"Leväjärvi (35.437.1.010)","2,97 km"
"Hjuljärv (47.014.1.010)","2,97 km"
"Lilla Seljes (49.051.1.006)","2,96 km"
"Jatkonjärvi (51.053.1.007)","2,95 km"
"Iso Tervapirkko (49.056.1.007)","2,95 km"
"Vitsjön (47.014.1.011)","2,93 km"
"Hanhilahti (49.057.1.001)","2,93 km"
"Degerträsk (83V127.1.021)","2,93 km"
"Myllyjärvi (49.043.1.010)","2,91 km"
"Ala-Loukkuunjärvi (51.090.1.005)","2,91 km"
"Fladan (97.112.1.006)","2,91 km"
"Keskinen-Sappio (35.434.1.008)","2,91 km"
"Risöträsket (98.112.1.020)","2,9 km"
"Löyänjärvi (44.076.1.004)","2,88 km"
"Iso Miesvesi (48.003.1.012)","2,87 km"
"Mantilanjärvi (35.434.1.015)","2,87 km"
"Saarijärvi (14.674.1.017)","2,85 km"
"Niinistönjärvi (39.005.1.007)","2,85 km"
"Iso Valkialampi (44.054.1.006)","2,84 km"
"Hoikkajärvi (49.095.1.018)","2,82 km"
"Unjärv (40.009.1.001)","2,8 km"
"Haarusjärvi (46.071.1.001)","2,8 km"
"Särsjön (46.052.1.001)","2,8 km"
"Raggskärsfladan (97.212.1.020)","2,8 km"
"Riihonjärvi (44.082.1.001)","2,79 km"
"Skinvik glo (98.111.1.012)","2,79 km"
"Iso Niemolampi (35.427.1.005)","2,77 km"
"Matolampi (14.454.1.011)","2,75 km"
"Pieni Hongistonjärvi (49.056.1.005)","2,74 km"
"Loulus Storträsket (49.021.1.001)","2,74 km"
"Patanajärvi (49.093.1.002)","2,72 km"
"Stenträsk (83.117.1.002)","2,72 km"
"Kakkorinlammi (kesk.) (42.096.1.004)","2,72 km"
"Anunki (48.004.1.003)","2,71 km"
"Sveinsflagan (99.110.1.022)","2,7 km"
"Lamasjön (47.014.1.009)","2,7 km"
"Luotolampi (49.095.1.031)","2,7 km"
"Sivakkojärvi (84.061.1.001)","2,69 km"
"Koskö brunnen (83V128.1.024)","2,66 km"
"Kähkijärvi (47.085.1.001)","2,66 km"
"Kuusjärvi (49.095.1.027)","2,65 km"
"Vitsjön (48.002.1.007)","2,64 km"
"Kisksjön (47.014.1.003)","2,64 km"
"Lovelampi (49.071.1.002)","2,62 km"
"Hemträsk (83.126.1.005)","2,62 km"
"Maintainen (35.475.1.004)","2,62 km"
"Tastulanjärvi (49.066.1.001)","2,59 km"
"Sarjärv (48.008.1.012)","2,58 km"
"Napesjön (45.002.1.002)","2,57 km"
"Suksenjärvi (38.009.1.002)","2,56 km"
"Lilla Emassjön (47.021.1.003)","2,55 km"
"Ei nimeä (98.213.1.014)","2,55 km"
"Saarijärvi (35.432.1.003)","2,53 km"
"Hysalträsket (45.005.1.001)","2,5 km"
"Storträsket (99.110.1.019)","2,49 km"
"Kolhonjärvi (42.082.1.001)","2,47 km"
"Iso Kangaslampi (49.045.1.003)","2,47 km"
"Myllyjärvi (14.454.1.005)","2,45 km"
"Ei nimeä (98.213.1.020)","2,43 km"
"Djupsjön (48.003.1.002)","2,43 km"
"Ypyänjärvi (51.090.1.001)","2,43 km"
"Särkijärvi (14.456.1.001)","2,43 km"
"Vuorijärvi (44.067.1.001)","2,43 km"
"Bredkastet (98.213.1.013)","2,41 km"
"Ylimutkanjärvi (44.087.1.005)","2,4 km"
"Kalliolampi (35.439.1.003)","2,4 km"
"Ryöstejärvi (14.674.1.008)","2,4 km"
"Ruuhilampi (49.095.1.015)","2,39 km"
"Finnsjön (48.002.1.006)","2,39 km"
"Stråkfladan (97.212.1.033)","2,38 km"
"Yläinen-Tuhkio (35.476.1.006)","2,38 km"
"Saukkolampi (14.645.1.018)","2,37 km"
"Keskinen-Tuhkio (35.476.1.005)","2,35 km"
"Ei nimeä (41.005.1.005)","2,35 km"
"Erijärvi (14.454.1.007)","2,34 km"
"Hukusjön (83V078.1.002)","2,33 km"
"Sammusjärvi (43.003.1.002)","2,33 km"
"Lylylampi (35.476.1.001)","2,32 km"
"Kankalojärvi (37.045.1.001)","2,31 km"
"Vähä Soukkajärvi (44.096.1.005)","2,31 km"
"Lauttamusjärvi (46.073.1.002)","2,3 km"
"Ei nimeä (45.001.1.012)","2,28 km"
"Pitkälampi (49.066.1.005)","2,27 km"
"Varrasjärvi (42.026.1.002)","2,25 km"
"Sågslamp (48.003.1.001)","2,25 km"
"Iso-Kokkanen (35.463.1.019)","2,25 km"
"Ei nimeä (97.111.1.002)","2,24 km"
"Lauttalampi (44.088.1.003)","2,24 km"
"Valkeinen (44.096.1.012)","2,23 km"
"Aitojärvi (35.461.1.005)","2,23 km"
"Djupsjön (48.004.1.001)","2,23 km"
"Rasvalampi (44.068.1.001)","2,22 km"
"Haukilampi (42.077.1.001)","2,22 km"
"Vähäjärvi (51.045.1.001)","2,2 km"
"Iso-Pisi (51.071.1.002)","2,2 km"
"Norrträsk (83.126.1.006)","2,19 km"
"Ei nimeä (41.005.1.002)","2,17 km"
"Saarijärvi (42.055.1.003)","2,16 km"
"Valkiainen (44.086.1.008)","2,15 km"
"Alimmainen Pirttijärvi (49.095.1.007)","2,14 km"
"Kisträsket (98.212.1.003)","2,14 km"
"Uusilampi (49.055.1.001)","2,12 km"
"Bastuskärs sjön (97.112.1.005)","2,12 km"
"Mossavattnet (46.054.1.001)","2,11 km"
"Alasenlampi (35.463.1.016)","2,1 km"
"Mustonen (49.022.1.006)","2,1 km"
"Savilampi (35.424.1.007)","2,09 km"
"Kontunen (49.044.1.005)","2,09 km"
"Vähä Jängänjärvi (49.043.1.013)","2,09 km"
"Hästanasfladan (83V127.1.024)","2,08 km"
"Hietajärvi (52.004.1.002)","2,08 km"
"Vähäjärvi (44.074.1.001)","2,08 km"
"Pitkäjärvi (35.425.1.006)","2,07 km"
"Orrskärs fladan (98.112.1.029)","2,07 km"
"Pihlainen (49.095.1.023)","2,06 km"
"Lillbrunnsfladan (98.111.1.030)","2,05 km"
"Syväjärvi (44.055.1.002)","2,05 km"
"Tunturilampi (14.647.1.012)","2,05 km"
"Kangaslampi (44.076.1.008)","2,04 km"
"Djupörvattnet (97.212.1.028)","2,04 km"
"Iso Lahnalampi (44.088.1.001)","2,04 km"
"Ei nimeä (41.005.1.008)","2,03 km"
"Långträsket (84.023.1.001)","2,03 km"
"Krokvattnet (47.014.1.005)","2,02 km"
"Valkeisjärvi (47.047.1.003)","2,02 km"
"Storbotten (83V123.1.001)","2,01 km"
"Torgrund bottnen (97.212.1.043)","2,01 km"
"Lilla Kutusträsket (49.022.1.008)",2 km
"Kannusjärvi (49.052.1.001)","1,99 km"
"Vähä-Heinonen (51.035.1.001)","1,99 km"
"Tyystänjärvi (35.475.1.001)","1,98 km"
"Näcksundsträsket (99.110.1.018)","1,98 km"
"Lauttonen (47.053.1.002)","1,97 km"
"Furuträsket (48.009.1.004)","1,97 km"
"Stora Lanjärv (48.002.1.004)","1,96 km"
"Päiväjärvi (84.048.1.002)","1,96 km"
"Kauhalampi (36.044.1.002)","1,96 km"
"Djupörsflagan (99.110.1.003)","1,96 km"
"Lauttalampi (35.425.1.022)","1,95 km"
"Perälammi (47.023.1.003)","1,95 km"
"Gåsjärvträsket (49.022.1.004)","1,95 km"
"Isojärvi (47.072.1.001)","1,95 km"
"Pikku Kaihilanjärvi (84.063.1.002)","1,95 km"
"Haapalampi (44.094.1.001)","1,94 km"
"Iso Ruuhijärvi (42.074.1.003)","1,93 km"
"Djupvattenträsket (84V010.1.005)","1,93 km"
"Kapealampi (35.431.1.005)","1,92 km"
"Juurikkajärvi (47.016.1.002)","1,91 km"
"Soininhoikka (47.053.1.003)","1,91 km"
"Martikkalanjärvi (42.024.1.001)","1,91 km"
"Vääräjärvi (44.055.1.008)","1,91 km"
"Holmträsket (98.212.1.007)","1,9 km"
"Flada (46.011.1.001)","1,9 km"
"Hallonnäsfladan (83V127.1.022)","1,9 km"
"Kourajärvi (44.086.1.017)","1,89 km"
"Iso-Vihtanen (14.457.1.008)","1,89 km"
"Storhalsfladan (98.111.1.006)","1,89 km"
"Veitslampi (36.054.1.003)","1,88 km"
"Pikku Syrjäjärvi (49.046.1.003)","1,87 km"
"Pöyhösenlampi (35.431.1.002)","1,86 km"
"Risnästräsket (83.102.1.002)","1,86 km"
"Iso Salmijärvi (51.054.1.002)","1,86 km"
"Ei nimeä (97.212.1.005)","1,86 km"
"Vihtalampi (35.431.1.003)","1,86 km"
"Pirkkutaisenjärvi (49.024.1.001)","1,85 km"
"Hirvilampi (44.086.1.003)","1,85 km"
"Degernästräsket (45.001.1.003)","1,83 km"
"Pikku Kaksipuoloinen (35.428.1.008)","1,83 km"
"Lehmäjärvi (49.023.1.001)","1,83 km"
"Länkkyjärvi (49.051.1.010)","1,81 km"
"Louelampi (49.052.1.006)","1,81 km"
"Kotilampi (96.510.1.002)","1,81 km"
"Valkeinen (44.088.1.025)","1,8 km"
"Tervalampi (49.057.1.002)","1,8 km"
"Storträsket (98.213.1.011)","1,8 km"
"Kangaslampi (44.087.1.003)","1,8 km"
"Haapaniemenjärvi (84.048.1.004)","1,79 km"
"Pitkäjärvi (35.461.1.008)","1,79 km"
"Lappträsket (83V128.1.010)","1,79 km"
"Hepolampi (14.454.1.014)","1,78 km"
"Markjärv (48.008.1.013)","1,78 km"
"Ämmänen (49.054.1.003)","1,78 km"
"Kortvattnet (48.008.1.001)","1,78 km"
"Savonjärvi (47.083.1.001)","1,77 km"
"Pieni-Ruokonen (35.463.1.015)","1,77 km"
"Voitilanjärvi (44.023.1.001)","1,77 km"
"Suolampi (44.088.1.005)","1,77 km"
"Luikkuunjärvi (84.055.1.004)","1,76 km"
"Runtujärvi (84.048.1.003)","1,76 km"
"Iso-Heinonen (51.035.1.002)","1,75 km"
"Saarilampi (35.483.1.016)","1,75 km"
"Kyröjärvi (46.062.1.002)","1,75 km"
"Pirttilampi (14.674.1.029)","1,74 km"
"Kulinkarfladan (98.111.1.001)","1,74 km"
"Välipakanlahti (14.454.1.019)","1,74 km"
"Alainen Leväjärvi (35.437.1.003)","1,74 km"
"Kråkfjärden (83V088.1.002)","1,73 km"
"Jokilampi (49.044.1.007)","1,73 km"
"Haarajärvi (44.036.1.005)","1,72 km"
"Långträsk (84.011.1.001)","1,72 km"
"Rautaisenjärvi (42.063.1.003)","1,72 km"
"Badfladan (98.211.1.003)","1,72 km"
"Ahvenlampi (47.084.1.004)","1,71 km"
"Alimmainen Kalliojärvi (51.080.1.002)","1,71 km"
"Tynnyrijärvi (14.454.1.002)","1,7 km"
"Likolampi (35.472.1.007)","1,7 km"
"Kalvkärnsfladan (83V127.1.032)","1,7 km"
"Iso-Karttio (51.060.1.004)","1,69 km"
"Polvilampi (35.484.1.008)","1,69 km"
