,Pinta-ala,Syvyys,Kunta
"Juusjärvi (81.057.1.003)","194,67 ha",,Kirkkonummi
"Sahajärvi eli Hautjärvi (18.071.1.001)","192,6 ha","10,42 m",Mäntsälä
"Poikkipuoliainen (22.004.1.008)","192,04 ha",5 m,Vihti
"Heinjärvi (23.064.1.003)","189,41 ha","17,12 m","Somero,Lohja"
"Karhujärvi (22.003.1.001)","188,33 ha","4,9 m",Siuntio
"Vikträsk (22.001.1.001)","187,27 ha",15 m,Siuntio
"Suolijärvi (21.033.1.001)","186,38 ha",,"Hyvinkää,Riihimäki"
"Veckjärvi (17.004.1.001)","185,68 ha","8,01 m",Porvoo
"Vuohijärvi (14.111.1.012)","173,29 ha","15,37 m","Loviisa,Pyhtää"
"Pitkäjärvi (81.055.1.010)","171,23 ha","5,59 m","Espoo,Vantaa"
"Palojärvi (22.003.1.004)","168,35 ha","10,2 m",Vihti
"Kirkkojärvi (16.005.1.002)","158,1 ha","4,8 m",Myrskylä
"Valkjärvi (21.054.1.001)","152,2 ha","12,18 m","Nurmijärvi (kunta)"
"Hunttijärvi (19.003.1.014)","150,23 ha","13,28 m",Mäntsälä
"Nummijärvi (24.032.1.009)","149,92 ha","15,15 m",Lohja
"Saarijärvi (23.063.1.009)","144,45 ha","13,5 m",Lohja
"Kotojärvi (19.008.1.001)","143,84 ha",8 m,Pornainen
"Kolmperse - Vähävesi (23.063.1.010)","142,99 ha","15,71 m",Lohja
"Salovesi (23.064.1.001)","141,28 ha","15,41 m",Lohja
"Tämäkohtu (23.066.1.007)","138,14 ha","20,5 m",Lohja
"Averia (23.092.1.001)","138,11 ha","6,52 m",Vihti
"Pyhäjärvi (23.051.1.001)","137,88 ha","10,55 m",Karkkila
"Ovanmalmträsket (82.010.1.002)","135,48 ha","10,9 m",Raasepori
"Rusutjärvi (21.083.1.001)","132,71 ha","3,58 m",Tuusula
"Grabbskog Storträsket (82.008.1.005)","131,62 ha","11,75 m",Raasepori
"Ylimmäinen (23.096.1.006)","126,77 ha","10,65 m",Vihti
"Läppträsket (81.073.1.002)","123,38 ha",,Raasepori
"Salmijärvi (21.045.1.007)","123,31 ha","2,4 m",Vihti
"Loojärvi (81.057.1.001)","118,82 ha",,"Kirkkonummi,Espoo"
"Suojärvi (19.005.1.002)","115,55 ha","4,55 m",Mäntsälä
"Yläallas (14.111.2.006)","115,48 ha",,Loviisa
"Tjusträsk (22.002.1.001)","114,12 ha","9,8 m",Siuntio
"Kirkkojärvi (23.012.1.001)","112,3 ha","6,95 m",Raasepori
"Sulkavanjärvi (16.005.1.001)","112,2 ha","5,5 m",Myrskylä
"Lapoo (23.092.1.006)","112,11 ha","3,23 m",Vihti
"Lappominjärvi (81V026.1.004)","108,81 ha","2,21 m",Loviisa
"Källträsket (81.073.1.008)","107,2 ha","6,43 m",Raasepori
"Meiko (81.061.1.007)","105,97 ha","9,45 m",Kirkkonummi
"Tampaja (81.057.1.004)","103,59 ha","14,54 m",Kirkkonummi
"Myllykylänjärvi (17.001.1.008)","102,49 ha","9,69 m",Porvoo
"Velskolan Pitkäjärvi (21.044.1.012)","102,03 ha","7,98 m",Espoo
"Lapinkylänjärvi (81.057.1.002)","101,47 ha",,Kirkkonummi
"Vuotinainen (23.082.1.001)","98,61 ha","14,23 m",Karkkila
"Niittylampi Ängvik träsk (81V062.1.003)","95,96 ha","2,96 m",Kirkkonummi
"Sulkavanjärvi (19.005.1.001)","95,71 ha","3,59 m",Mäntsälä
"Saarijärvi (21.044.1.007)","95,2 ha",,"Vihti,Espoo"
"Petäjärvi (22.008.1.010)","92,63 ha","4,59 m",Kirkkonummi
"Sandöträsket (82V009.1.014)","92,11 ha","1,76 m",Hanko
"Lappträsk (22.001.1.003)","89,35 ha","4,5 m",Siuntio
"Antiainen (23.063.1.006)","87,71 ha","12,15 m",Lohja
